information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.753,9.05,0.0,0.54,0.0,,255.0,89.46,,,Visualizer
moment,11.023,9.04,0.0,0.46,0.0,,255.0,89.45,,,Visualizer
moment,11.292,9.07,0.0,0.39,0.0,,255.0,89.45,,,Visualizer
moment,11.517,9.06,0.0,0.36,0.0,,255.0,89.35,,,Visualizer
moment,11.741,9.24,0.0,0.32,0.0,,255.0,89.3,,,Visualizer
moment,12.013,9.23,0.0,0.25,0.0,,255.0,89.32,,,Visualizer
moment,12.238,9.03,0.0,0.19,0.0,,255.0,89.35,,,Visualizer
moment,12.553,8.87,0.0,0.16,0.0,,255.0,89.34,,,Visualizer
moment,12.777,8.87,0.0,0.18,0.0,,255.0,89.24,,,Visualizer
moment,13.002,9.02,0.0,0.18,0.0,,255.0,89.22,,,Visualizer
moment,13.275,9.04,0.0,0.18,0.0,,255.0,89.23,,,Visualizer
moment,13.497,9.11,0.0,0.14,0.0,,255.0,89.27,,,Visualizer
moment,13.766,8.93,0.0,0.15,0.0,,255.0,89.19,,,Visualizer
moment,14.036,9.0,0.2,0.15,0.2,,255.0,89.16,,,Visualizer
moment,14.262,9.05,0.0,0.16,0.0,,255.0,89.2,,,Visualizer
moment,14.493,9.15,0.0,0.2,0.0,,255.0,89.18,,,Visualizer
moment,14.757,9.46,0.0,0.16,0.0,,255.0,89.14,,,Visualizer
moment,15.026,9.22,0.3,0.13,0.1,,255.0,89.18,,,Visualizer
moment,15.251,9.03,0.2,0.1,0.2,,255.0,89.18,,,Visualizer
moment,15.522,8.9,0.2,0.11,0.2,,255.0,89.13,,,Visualizer
moment,15.747,8.93,0.3,0.12,0.3,,255.0,89.1,,,Visualizer
moment,16.018,9.01,0.3,0.14,0.0,,255.0,89.17,,,Visualizer
moment,16.241,9.04,0.3,0.14,0.1,,255.0,89.08,,,Visualizer
moment,16.512,9.09,0.4,0.11,0.2,,255.0,89.14,,,Visualizer
moment,16.781,8.91,0.4,0.15,0.1,,255.0,89.17,,,Visualizer
moment,17.006,9.06,0.4,0.13,0.1,,255.0,89.07,,,Visualizer
moment,17.276,8.99,0.5,0.15,0.2,,255.0,89.11,,,Visualizer
moment,17.503,9.04,0.5,0.14,0.1,,255.0,89.1,,,Visualizer
moment,17.728,9.04,0.5,0.14,0.1,,255.0,89.06,,,Visualizer
moment,17.997,8.99,0.5,0.15,0.1,,255.0,89.14,,,Visualizer
moment,18.267,9.06,0.6,0.14,0.1,,255.0,89.09,,,Visualizer
moment,18.495,8.99,0.6,0.16,0.1,,255.0,89.02,,,Visualizer
moment,18.765,9.08,0.6,0.13,0.1,,255.0,89.03,,,Visualizer
moment,18.987,8.97,0.6,0.16,0.1,,255.0,89.11,,,Visualizer
moment,19.257,9.06,0.9,0.13,0.3,,255.0,89.09,,,Visualizer
moment,19.481,8.99,0.8,0.17,0.2,,255.0,88.95,,,Visualizer
moment,19.753,9.06,0.8,0.15,0.2,,255.0,89.03,,,Visualizer
moment,20.022,8.98,0.8,0.17,0.2,,255.0,89.07,,,Visualizer
moment,20.249,9.03,0.9,0.19,0.0,,255.0,89.0,,,Visualizer
moment,20.516,9.05,1.0,0.17,0.2,,255.0,88.97,,,Visualizer
moment,20.742,8.99,1.0,0.19,0.2,,255.0,88.95,,,Visualizer
moment,21.011,9.03,1.0,0.16,0.2,,255.0,88.96,,,Visualizer
moment,21.236,9.01,1.2,0.19,0.3,,255.0,88.95,,,Visualizer
moment,21.507,9.05,1.3,0.19,0.3,,255.0,88.94,,,Visualizer
moment,21.732,8.99,1.3,0.18,0.3,,255.0,88.91,,,Visualizer
moment,22.091,9.01,1.4,0.21,0.39,,255.0,88.92,,,Visualizer
moment,22.227,9.03,1.5,0.22,0.3,,255.0,88.95,,,Visualizer
moment,22.497,9.03,1.5,0.2,0.3,,255.0,88.88,,,Visualizer
moment,22.724,9.0,1.6,0.22,0.3,,255.0,88.83,,,Visualizer
moment,22.992,8.99,1.6,0.23,0.2,,255.0,88.92,,,Visualizer
moment,23.261,9.02,1.7,0.24,0.2,,255.0,88.85,,,Visualizer
moment,23.487,9.06,1.8,0.22,0.3,,255.0,88.86,,,Visualizer
moment,23.758,8.99,2.0,0.24,0.39,,255.0,88.78,,,Visualizer
moment,23.982,8.98,2.0,0.25,0.39,,255.0,88.81,,,Visualizer
moment,24.251,8.99,2.0,0.27,0.3,,255.0,88.8,,,Visualizer
moment,24.475,9.05,2.1,0.25,0.3,,255.0,88.78,,,Visualizer
moment,24.791,8.95,2.2,0.32,0.2,,255.0,88.77,,,Visualizer
moment,25.017,9.29,2.3,0.3,0.3,,255.0,88.79,,,Visualizer
moment,25.241,9.19,2.4,0.23,0.39,,255.0,88.77,,,Visualizer
moment,25.511,8.78,2.5,0.25,0.39,,255.0,88.73,,,Visualizer
moment,25.737,8.87,2.6,0.28,0.39,,255.0,88.69,,,Visualizer
moment,26.006,8.97,2.7,0.31,0.39,,255.0,88.74,,,Visualizer
moment,26.231,9.09,2.8,0.31,0.39,,255.0,88.7,,,Visualizer
moment,26.501,9.11,2.9,0.29,0.39,,255.0,88.64,,,Visualizer
moment,26.726,8.87,3.0,0.3,0.39,,255.0,88.63,,,Visualizer
moment,27.005,8.91,3.1,0.34,0.39,,255.0,88.58,,,Visualizer
moment,27.221,9.13,3.2,0.31,0.39,,255.0,88.57,,,Visualizer
moment,27.536,8.98,3.4,0.3,0.49,,255.0,88.58,,,Visualizer
moment,27.717,8.97,3.4,0.34,0.39,,255.0,88.51,,,Visualizer
moment,27.986,9.08,3.5,0.34,0.39,,255.0,88.55,,,Visualizer
moment,28.256,8.93,3.7,0.36,0.49,,255.0,88.5,,,Visualizer
moment,28.481,9.05,3.8,0.35,0.49,,255.0,88.52,,,Visualizer
moment,28.751,8.94,3.9,0.39,0.49,,255.0,88.47,,,Visualizer
moment,29.021,9.05,4.0,0.36,0.49,,255.0,88.39,,,Visualizer
moment,29.245,8.97,4.2,0.39,0.49,,255.0,88.41,,,Visualizer
moment,29.47,9.01,4.3,0.41,0.49,,255.0,88.39,,,Visualizer
moment,29.741,9.01,4.5,0.4,0.59,,255.0,88.33,,,Visualizer
moment,30.01,8.96,4.6,0.41,0.59,,255.0,88.34,,,Visualizer
moment,30.235,8.94,4.7,0.44,0.49,,255.0,88.33,,,Visualizer
moment,30.507,9.0,4.9,0.46,0.59,,255.0,88.26,,,Visualizer
moment,30.731,9.01,5.0,0.45,0.59,,255.0,88.25,,,Visualizer
moment,31.0,8.97,5.2,0.49,0.59,,255.0,88.23,,,Visualizer
moment,31.226,9.01,5.4,0.51,0.69,,255.0,88.2,,,Visualizer
moment,31.496,9.04,5.5,0.53,0.59,,255.0,88.19,,,Visualizer
moment,31.728,8.98,5.7,0.55,0.69,,255.0,88.18,,,Visualizer
moment,31.99,8.98,5.9,0.56,0.69,,255.0,88.18,,,Visualizer
moment,32.216,8.96,6.1,0.57,0.69,,255.0,88.2,,,Visualizer
moment,32.486,8.99,6.3,0.58,0.79,,255.0,88.18,,,Visualizer
moment,32.711,9.0,6.5,0.6,0.79,,255.0,88.19,,,Visualizer
moment,33.025,8.95,6.7,0.59,0.79,,255.0,88.22,,,Visualizer
moment,33.251,8.85,6.9,0.62,0.79,,255.0,88.17,,,Visualizer
moment,33.477,8.93,7.0,0.64,0.79,,255.0,88.17,,,Visualizer
moment,33.746,9.0,7.3,0.69,0.79,,255.0,88.14,,,Visualizer
moment,34.017,9.14,7.6,0.66,0.89,,255.0,88.16,,,Visualizer
moment,34.24,8.92,7.7,0.66,0.79,,255.0,88.2,,,Visualizer
moment,34.465,8.86,7.9,0.69,0.89,,255.0,88.18,,,Visualizer
moment,34.735,8.89,8.1,0.75,0.79,,255.0,88.24,,,Visualizer
moment,35.005,9.03,8.4,0.75,0.79,,255.0,88.27,,,Visualizer
moment,35.231,9.01,8.6,0.76,0.89,,255.0,88.26,,,Visualizer
moment,35.5,8.95,8.8,0.75,0.89,,255.0,88.29,,,Visualizer
moment,35.725,9.0,9.1,0.8,0.99,,255.0,88.29,,,Visualizer
