information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.523,3.06,0.0,0.36,0.0,,87.97,87.41,,,Visualizer
moment,9.785,2.98,0.0,0.38,0.0,,87.97,87.38,,,Visualizer
moment,10.087,3.04,0.0,0.33,0.0,,87.97,87.35,,,Visualizer
moment,10.348,2.99,0.0,0.35,0.0,,87.91,87.36,,,Visualizer
moment,10.535,3.05,0.0,0.31,0.0,,87.94,87.4,,,Visualizer
moment,10.872,3.03,0.0,0.25,0.0,,87.91,87.33,,,Visualizer
moment,11.023,2.97,0.0,0.39,0.0,,87.94,87.29,,,Visualizer
moment,11.323,3.22,0.0,0.34,0.0,,87.68,87.29,,,Visualizer
moment,11.585,3.19,0.08,0.26,0.08,,87.71,87.3,,,Visualizer
moment,11.775,3.05,0.11,0.21,0.11,,87.55,87.32,,,Visualizer
moment,12.037,2.97,0.13,0.16,0.14,,87.58,87.32,,,Visualizer
moment,12.298,2.97,0.14,0.24,0.15,,87.68,87.37,,,Visualizer
moment,12.56,3.04,0.14,0.2,0.06,,87.68,87.27,,,Visualizer
moment,12.79,2.96,0.13,0.25,0.02,,87.55,87.32,,,Visualizer
moment,13.085,3.11,0.12,0.23,-0.01,,87.61,87.36,,,Visualizer
moment,13.347,3.11,0.12,0.18,-0.02,,87.48,87.33,,,Visualizer
moment,13.535,2.98,0.13,0.14,-0.01,,87.55,87.3,,,Visualizer
moment,13.835,2.93,0.13,0.2,0.0,,87.55,87.2,,,Visualizer
moment,14.023,3.05,0.13,0.2,0.01,,87.51,87.29,,,Visualizer
moment,14.285,3.05,0.14,0.16,0.02,,87.51,87.33,,,Visualizer
moment,14.6,2.94,0.15,0.2,0.02,,87.45,87.35,,,Visualizer
moment,14.811,3.05,0.15,0.29,0.02,,87.48,87.23,,,Visualizer
moment,15.035,3.33,0.16,0.56,0.03,,87.32,87.25,,,Visualizer
moment,15.297,3.93,0.16,0.83,0.02,,87.05,87.31,,,Visualizer
moment,15.56,4.64,0.17,1.11,0.02,,86.76,87.31,,,Visualizer
moment,15.785,5.42,0.19,1.27,0.04,,86.31,87.29,,,Visualizer
moment,16.122,6.15,0.31,1.34,0.16,,85.85,87.37,,,Visualizer
moment,16.31,6.74,0.31,1.34,0.15,,85.5,87.41,,,Visualizer
moment,16.536,7.21,0.3,1.32,0.14,,85.2,87.45,,,Visualizer
moment,16.799,7.65,0.3,1.25,0.11,,84.98,87.52,,,Visualizer
moment,17.061,7.92,0.3,1.18,-0.01,,84.91,87.59,,,Visualizer
moment,17.322,8.17,0.6,1.1,0.3,,84.98,87.56,,,Visualizer
moment,17.549,8.34,0.56,1.07,0.27,,84.95,87.64,,,Visualizer
moment,17.811,8.61,0.79,0.98,0.51,,85.04,87.64,,,Visualizer
moment,18.035,8.69,0.8,0.91,0.42,,85.14,87.57,,,Visualizer
moment,18.334,8.74,1.0,0.84,0.44,,85.3,87.68,,,Visualizer
moment,18.56,8.78,1.25,0.84,0.72,,85.37,87.58,,,Visualizer
moment,18.822,8.89,1.29,0.76,0.52,,85.66,87.53,,,Visualizer
moment,19.085,8.82,1.83,0.75,0.93,,85.72,87.59,,,Visualizer
moment,19.31,8.99,1.82,0.68,0.93,,85.85,87.6,,,Visualizer
moment,19.535,8.93,1.78,0.66,0.55,,85.92,87.56,,,Visualizer
moment,19.798,9.03,1.94,0.6,0.68,,86.08,87.56,,,Visualizer
moment,20.06,8.95,2.4,0.65,0.6,,86.34,87.51,,,Visualizer
moment,20.288,9.04,2.45,0.61,0.75,,86.4,87.54,,,Visualizer
moment,20.587,8.85,2.5,0.66,0.75,,86.47,87.52,,,Visualizer
moment,20.847,9.12,2.98,0.61,0.73,,86.7,87.54,,,Visualizer
moment,21.037,8.89,3.0,0.65,0.63,,86.93,87.54,,,Visualizer
moment,21.374,8.92,3.5,0.72,1.07,,87.05,87.53,,,Visualizer
moment,21.56,9.23,3.53,0.65,1.08,,87.09,87.5,,,Visualizer
moment,21.786,8.76,3.56,0.72,0.61,,87.22,87.51,,,Visualizer
moment,22.048,9.06,3.85,0.7,0.89,,87.38,87.52,,,Visualizer
moment,22.309,9.04,4.21,0.71,0.98,,87.41,87.52,,,Visualizer
moment,22.535,8.84,4.45,0.78,0.95,,87.51,87.47,,,Visualizer
moment,22.835,9.1,4.53,0.75,1.0,,87.68,87.5,,,Visualizer
moment,23.06,8.92,4.95,0.81,0.97,,87.71,87.47,,,Visualizer
moment,23.288,9.14,5.01,0.76,0.84,,87.81,87.47,,,Visualizer
moment,23.547,8.91,5.21,0.84,0.79,,87.84,87.44,,,Visualizer
moment,23.812,9.02,5.82,0.84,1.35,,87.87,87.47,,,Visualizer
moment,24.035,8.98,5.84,0.86,0.93,,88.0,87.51,,,Visualizer
moment,24.297,9.03,6.06,0.9,0.95,,88.17,87.48,,,Visualizer
moment,24.561,8.97,6.52,0.89,1.37,,88.17,87.51,,,Visualizer
moment,24.785,8.97,6.59,0.89,0.8,,88.27,87.51,,,Visualizer
moment,25.048,8.94,7.15,0.95,1.21,,88.33,87.53,,,Visualizer
moment,25.347,8.9,7.48,0.95,1.21,,88.4,87.53,,,Visualizer
moment,25.573,8.84,7.69,0.94,1.2,,88.69,87.5,,,Visualizer
moment,25.835,8.82,8.09,1.0,1.32,,88.69,87.49,,,Visualizer
moment,26.06,8.86,8.36,1.02,1.26,,88.76,87.53,,,Visualizer
moment,26.328,8.8,8.74,1.07,1.32,,88.89,87.54,,,Visualizer
moment,26.548,8.77,9.09,1.1,1.34,,89.09,87.53,,,Visualizer
moment,26.81,8.76,9.44,1.12,1.41,,89.19,87.59,,,Visualizer
moment,27.11,8.74,9.68,1.14,1.38,,89.48,87.57,,,Visualizer
moment,27.298,8.74,10.08,1.15,1.4,,89.61,87.54,,,Visualizer
moment,27.597,8.66,10.54,1.17,1.51,,89.81,87.54,,,Visualizer
moment,27.86,8.65,10.91,1.19,1.4,,89.95,87.56,,,Visualizer
moment,28.047,8.67,11.22,1.2,1.47,,90.11,87.62,,,Visualizer
moment,28.347,8.53,11.7,1.24,1.57,,90.28,87.62,,,Visualizer
moment,28.535,8.61,11.97,1.24,1.49,,90.57,87.6,,,Visualizer
moment,28.805,8.56,12.52,1.26,1.68,,90.57,87.7,,,Visualizer
moment,29.059,8.5,12.78,1.24,1.63,,90.84,87.63,,,Visualizer
moment,29.397,8.49,13.47,1.27,1.72,,90.94,87.73,,,Visualizer
moment,29.66,8.48,13.72,1.3,1.65,,91.18,87.8,,,Visualizer
moment,29.809,8.46,14.1,1.32,1.65,,91.34,87.82,,,Visualizer
moment,30.074,8.36,14.54,1.35,1.65,,91.38,87.79,,,Visualizer
moment,30.335,8.41,15.09,1.35,1.69,,91.41,87.81,,,Visualizer
moment,30.559,8.37,15.39,1.37,1.74,,91.74,87.87,,,Visualizer
moment,30.791,8.33,15.69,1.37,1.66,,91.64,87.87,,,Visualizer
moment,31.047,8.28,16.26,1.39,1.8,,91.78,87.93,,,Visualizer
moment,31.312,8.31,16.73,1.42,1.71,,91.98,87.95,,,Visualizer
moment,31.534,8.28,17.06,1.4,1.74,,91.88,87.98,,,Visualizer
moment,31.798,8.23,17.6,1.43,1.81,,91.84,88.02,,,Visualizer
moment,32.059,8.21,18.1,1.46,1.75,,92.14,88.08,,,Visualizer
moment,32.327,8.22,18.44,1.47,1.79,,92.08,88.05,,,Visualizer
moment,32.584,8.13,18.98,1.46,1.85,,92.08,88.13,,,Visualizer
moment,32.811,8.17,19.49,1.46,1.78,,92.11,88.22,,,Visualizer
moment,33.034,8.08,19.84,1.47,1.82,,91.98,88.2,,,Visualizer
moment,33.334,8.06,20.36,1.47,1.81,,91.98,88.27,,,Visualizer
moment,33.559,8.04,20.73,1.48,1.83,,91.88,88.37,,,Visualizer
moment,33.785,8.05,21.18,1.51,1.77,,91.88,88.36,,,Visualizer
moment,34.085,8.01,21.79,1.52,1.84,,91.88,88.29,,,Visualizer
moment,34.312,7.94,22.13,1.52,1.85,,91.81,88.39,,,Visualizer
moment,34.534,7.94,22.51,1.55,1.86,,91.71,88.48,,,Visualizer
moment,34.835,7.94,22.99,1.52,1.89,,91.61,88.47,,,Visualizer
moment,35.096,7.9,23.54,1.5,1.83,,91.51,88.5,,,Visualizer
moment,35.359,7.87,24.08,1.5,1.85,,91.51,88.46,,,Visualizer
moment,35.556,7.8,24.41,1.49,1.89,,91.41,88.51,,,Visualizer
moment,35.81,7.83,24.81,1.53,1.9,,91.31,88.54,,,Visualizer
moment,36.034,7.83,25.32,1.52,1.86,,91.18,88.6,,,Visualizer
moment,36.334,7.74,25.84,1.54,1.84,,91.11,88.65,,,Visualizer
moment,36.597,7.74,26.37,1.51,1.85,,90.91,88.61,,,Visualizer
moment,36.821,7.68,26.72,1.54,1.84,,90.91,88.62,,,Visualizer
moment,37.046,7.7,27.23,1.52,1.82,,90.91,88.64,,,Visualizer
moment,37.313,7.64,27.82,1.55,1.88,,90.64,88.61,,,Visualizer
moment,37.572,7.65,28.15,1.53,1.86,,90.57,88.62,,,Visualizer
moment,37.837,7.59,28.66,1.53,1.84,,90.48,88.72,,,Visualizer
moment,38.059,7.57,29.02,1.52,1.87,,90.28,88.73,,,Visualizer
moment,38.322,7.55,29.54,1.53,1.8,,90.28,88.64,,,Visualizer
moment,38.548,7.52,29.95,1.54,1.88,,90.21,88.67,,,Visualizer
moment,38.809,7.48,30.44,1.52,1.86,,90.14,88.66,,,Visualizer
moment,39.034,7.4,30.81,1.51,1.87,,90.08,88.69,,,Visualizer
moment,39.297,7.47,31.37,1.51,1.91,,89.81,88.69,,,Visualizer
moment,39.559,7.39,31.86,1.55,1.8,,89.88,88.69,,,Visualizer
moment,39.784,7.39,32.25,1.54,1.89,,89.61,88.74,,,Visualizer
moment,40.049,7.35,32.79,1.54,1.89,,89.52,88.64,,,Visualizer
moment,40.31,7.32,33.27,1.53,1.79,,89.42,88.66,,,Visualizer
moment,40.577,7.3,33.6,1.54,1.82,,89.42,88.66,,,Visualizer
moment,40.834,7.26,34.19,1.56,1.83,,89.35,88.72,,,Visualizer
moment,41.06,7.26,34.5,1.54,1.79,,89.05,88.67,,,Visualizer
