information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.786,9.77,4.38,0.41,0.53,,89.73,89.93,,,Visualizer
moment,30.011,9.79,4.41,0.4,0.38,,89.73,90.03,,,Visualizer
moment,30.281,9.7,4.44,0.39,0.3,,89.69,90.08,,,Visualizer
moment,30.596,9.67,4.48,0.39,0.31,,89.73,90.01,,,Visualizer
moment,30.776,9.65,4.54,0.39,0.15,,89.69,89.97,,,Visualizer
moment,31.002,9.67,4.86,0.43,0.44,,89.66,90.01,,,Visualizer
moment,31.271,9.73,4.9,0.42,0.46,,89.59,90.0,,,Visualizer
moment,31.541,9.66,4.94,0.43,0.45,,89.59,90.0,,,Visualizer
moment,31.766,9.66,4.98,0.43,0.46,,89.56,89.94,,,Visualizer
moment,32.036,9.75,5.01,0.48,0.22,,89.46,89.98,,,Visualizer
moment,32.261,9.85,5.34,0.45,0.43,,89.5,90.02,,,Visualizer
moment,32.576,9.65,5.35,0.44,0.4,,89.46,90.06,,,Visualizer
moment,32.757,9.64,5.53,0.43,0.53,,89.46,90.01,,,Visualizer
moment,33.026,9.62,5.56,0.52,0.53,,89.59,90.02,,,Visualizer
moment,33.25,9.84,5.71,0.46,0.36,,89.5,90.08,,,Visualizer
moment,33.565,9.71,5.75,0.45,0.39,,89.46,90.04,,,Visualizer
moment,33.791,9.65,5.81,0.44,0.27,,89.56,90.06,,,Visualizer
moment,34.016,9.68,5.85,0.51,0.28,,89.5,90.08,,,Visualizer
moment,34.286,9.79,6.13,0.46,0.43,,89.69,90.06,,,Visualizer
moment,34.556,9.62,6.2,0.51,0.44,,89.62,90.05,,,Visualizer
moment,34.782,9.73,6.47,0.51,0.66,,89.53,90.06,,,Visualizer
moment,35.006,9.74,6.51,0.48,0.66,,89.59,90.12,,,Visualizer
moment,35.276,9.69,6.68,0.52,0.53,,89.73,90.15,,,Visualizer
moment,35.546,9.79,6.72,0.48,0.52,,89.86,90.15,,,Visualizer
moment,35.771,9.61,6.93,0.53,0.45,,89.82,90.23,,,Visualizer
moment,36.041,9.76,6.96,0.5,0.44,,89.82,90.2,,,Visualizer
moment,36.265,9.63,7.16,0.54,0.46,,89.82,90.23,,,Visualizer
moment,36.581,9.69,7.29,0.54,0.55,,89.93,90.18,,,Visualizer
moment,36.761,9.73,7.41,0.54,0.46,,89.86,90.23,,,Visualizer
moment,37.031,9.69,7.46,0.55,0.48,,89.96,90.23,,,Visualizer
moment,37.255,9.67,7.68,0.53,0.51,,90.12,90.3,,,Visualizer
moment,37.571,9.7,7.73,0.58,0.53,,90.16,90.34,,,Visualizer
moment,37.752,9.7,7.88,0.6,0.47,,90.22,90.34,,,Visualizer
moment,38.021,9.73,8.11,0.58,0.63,,90.22,90.32,,,Visualizer
moment,38.38,9.71,8.14,0.6,0.45,,90.32,90.41,,,Visualizer
moment,38.561,9.72,8.35,0.59,0.58,,90.45,90.39,,,Visualizer
moment,38.786,9.7,8.56,0.57,0.66,,90.42,90.39,,,Visualizer
moment,39.011,9.67,8.61,0.58,0.5,,90.59,90.41,,,Visualizer
moment,39.281,9.72,8.66,0.59,0.53,,90.69,90.48,,,Visualizer
moment,39.55,9.75,8.73,0.58,0.4,,90.79,90.44,,,Visualizer
moment,39.775,9.69,8.99,0.6,0.5,,90.92,90.53,,,Visualizer
moment,40.001,9.72,9.22,0.63,0.59,,91.05,90.49,,,Visualizer
moment,40.271,9.77,9.26,0.6,0.58,,91.02,90.46,,,Visualizer
moment,40.541,9.63,9.52,0.61,0.78,,91.19,90.56,,,Visualizer
moment,40.766,9.68,9.58,0.65,0.57,,91.29,90.56,,,Visualizer
moment,41.036,9.75,9.79,0.61,0.71,,91.29,90.59,,,Visualizer
moment,41.35,9.68,9.85,0.65,0.57,,91.49,90.53,,,Visualizer
moment,41.575,9.74,10.1,0.65,0.54,,91.52,90.6,,,Visualizer
moment,41.759,9.72,10.28,0.64,0.68,,91.66,90.61,,,Visualizer
moment,42.026,9.65,10.44,0.67,0.63,,91.75,90.7,,,Visualizer
moment,42.25,9.72,10.47,0.66,0.62,,91.79,90.71,,,Visualizer
moment,42.565,9.7,10.68,0.66,0.77,,91.89,90.64,,,Visualizer
moment,42.791,9.72,10.88,0.66,0.73,,92.06,90.77,,,Visualizer
moment,43.016,9.8,11.02,0.63,0.56,,92.12,90.76,,,Visualizer
moment,43.285,9.68,11.19,0.68,0.7,,92.26,90.75,,,Visualizer
moment,43.556,9.73,11.28,0.64,0.58,,92.23,90.75,,,Visualizer
moment,43.825,9.68,11.49,0.67,0.59,,92.43,90.82,,,Visualizer
moment,44.005,9.71,11.74,0.67,0.7,,92.43,90.84,,,Visualizer
moment,44.276,9.69,11.77,0.67,0.71,,92.49,90.83,,,Visualizer
moment,44.545,9.68,12.0,0.69,0.7,,92.59,90.95,,,Visualizer
moment,44.771,9.75,12.04,0.7,0.53,,92.59,90.91,,,Visualizer
moment,44.996,9.74,12.29,0.68,0.64,,92.7,90.95,,,Visualizer
moment,45.266,9.68,12.4,0.69,0.61,,92.83,90.97,,,Visualizer
moment,45.582,9.73,12.68,0.72,0.66,,92.9,90.9,,,Visualizer
moment,45.761,9.78,12.75,0.68,0.69,,92.9,91.04,,,Visualizer
moment,46.032,9.64,12.77,0.68,0.57,,93.0,91.04,,,Visualizer
moment,46.255,9.7,13.15,0.7,0.73,,93.04,91.02,,,Visualizer
moment,46.571,9.77,13.28,0.67,0.6,,93.04,91.04,,,Visualizer
moment,46.796,9.66,13.39,0.72,0.64,,93.17,91.05,,,Visualizer
moment,47.02,9.69,13.65,0.73,0.64,,93.24,91.13,,,Visualizer
moment,47.246,9.75,13.71,0.72,0.54,,93.34,91.17,,,Visualizer
moment,47.561,9.67,13.76,0.72,0.46,,93.34,91.05,,,Visualizer
moment,47.786,9.72,14.04,0.7,0.63,,93.34,91.15,,,Visualizer
moment,48.011,9.72,14.22,0.7,0.64,,93.41,91.22,,,Visualizer
moment,48.282,9.68,14.44,0.75,0.74,,93.57,91.19,,,Visualizer
moment,48.55,9.71,14.63,0.74,0.84,,93.68,91.27,,,Visualizer
moment,48.776,9.68,14.88,0.72,0.84,,93.78,91.28,,,Visualizer
moment,49.001,9.72,14.98,0.75,0.74,,93.71,91.24,,,Visualizer
moment,49.276,9.74,15.16,0.76,0.7,,93.91,91.28,,,Visualizer
moment,49.541,9.74,15.28,0.74,0.77,,93.88,91.33,,,Visualizer
moment,49.765,9.67,15.49,0.76,0.59,,93.95,91.33,,,Visualizer
moment,50.04,9.69,15.65,0.79,0.67,,93.95,91.29,,,Visualizer
moment,50.26,9.72,15.87,0.8,0.69,,93.98,91.39,,,Visualizer
moment,50.575,9.75,16.07,0.77,0.77,,94.05,91.41,,,Visualizer
moment,50.756,9.72,16.29,0.77,0.77,,94.09,91.41,,,Visualizer
moment,51.026,9.72,16.48,0.75,0.8,,94.05,91.44,,,Visualizer
moment,51.256,9.71,16.69,0.76,0.81,,94.12,91.45,,,Visualizer
moment,51.565,9.69,16.94,0.77,0.84,,94.25,91.47,,,Visualizer
moment,51.748,9.72,17.15,0.77,0.83,,94.25,91.51,,,Visualizer
moment,52.016,9.75,17.19,0.79,0.69,,94.32,91.52,,,Visualizer
moment,52.287,9.65,17.4,0.79,0.69,,94.36,91.5,,,Visualizer
moment,52.555,9.63,17.58,0.79,0.62,,94.29,91.54,,,Visualizer
moment,52.78,9.68,17.69,0.78,0.64,,94.46,91.6,,,Visualizer
moment,53.005,9.59,18.04,0.79,0.82,,94.46,91.51,,,Visualizer
moment,53.275,9.58,18.14,0.81,0.72,,94.49,91.49,,,Visualizer
moment,53.546,9.56,18.28,0.79,0.8,,94.43,91.56,,,Visualizer
moment,53.77,9.47,18.61,0.81,0.89,,94.53,91.68,,,Visualizer
moment,53.996,9.54,18.69,0.76,0.77,,94.6,91.64,,,Visualizer
moment,54.266,9.47,18.96,0.77,0.82,,94.53,91.67,,,Visualizer
moment,54.58,9.42,19.04,0.77,0.74,,94.53,91.7,,,Visualizer
moment,54.76,9.41,19.42,0.81,0.78,,94.63,91.66,,,Visualizer
moment,55.031,9.41,19.53,0.82,0.81,,94.63,91.64,,,Visualizer
moment,55.255,9.39,19.72,0.79,0.74,,94.6,91.74,,,Visualizer
moment,55.575,9.36,19.77,0.78,0.73,,94.56,91.77,,,Visualizer
moment,55.752,9.3,20.11,0.82,0.74,,94.66,91.68,,,Visualizer
moment,56.02,9.3,20.26,0.83,0.79,,94.53,91.72,,,Visualizer
moment,56.245,9.27,20.48,0.81,0.74,,94.56,91.73,,,Visualizer
moment,56.606,9.2,20.53,0.81,0.74,,94.56,91.74,,,Visualizer
moment,56.785,9.23,20.89,0.82,0.76,,94.63,91.82,,,Visualizer
moment,57.013,9.18,21.15,0.8,0.86,,94.53,91.83,,,Visualizer
moment,57.286,9.11,21.29,0.79,0.78,,94.7,91.82,,,Visualizer
moment,57.55,9.13,21.5,0.82,0.94,,94.53,91.8,,,Visualizer
moment,57.775,9.1,21.71,0.84,0.81,,94.63,91.84,,,Visualizer
moment,58.0,9.1,21.98,0.84,0.8,,94.43,91.93,,,Visualizer
moment,58.27,9.08,22.15,0.81,0.85,,94.6,91.9,,,Visualizer
moment,58.541,9.01,22.36,0.84,1.01,,94.49,91.82,,,Visualizer
moment,58.765,8.96,22.53,0.82,0.79,,94.49,91.95,,,Visualizer
moment,58.99,8.93,22.75,0.85,0.85,,94.32,91.97,,,Visualizer
moment,59.266,8.98,22.8,0.85,0.73,,94.53,91.85,,,Visualizer
moment,59.576,8.87,23.07,0.87,0.69,,94.43,91.86,,,Visualizer
moment,59.801,8.89,23.39,0.89,0.83,,94.36,91.93,,,Visualizer
moment,60.025,8.91,23.63,0.84,0.85,,94.29,91.96,,,Visualizer
moment,60.25,8.82,23.83,0.86,1.0,,94.32,91.95,,,Visualizer
moment,60.565,8.81,23.97,0.87,0.87,,94.22,91.94,,,Visualizer
moment,60.746,8.82,24.31,0.88,0.89,,94.19,91.91,,,Visualizer
moment,61.015,8.77,24.41,0.86,0.76,,94.22,91.98,,,Visualizer
moment,61.241,8.67,24.7,0.86,0.84,,94.15,92.0,,,Visualizer
moment,61.556,8.7,24.93,0.87,0.93,,94.15,92.03,,,Visualizer
moment,61.78,8.69,24.99,0.85,0.81,,93.98,91.97,,,Visualizer
moment,62.005,8.66,25.24,0.86,0.82,,94.12,91.99,,,Visualizer
moment,62.276,8.62,25.57,0.87,0.84,,94.12,91.96,,,Visualizer
moment,62.59,8.61,25.74,0.89,0.89,,94.09,91.96,,,Visualizer
moment,62.77,8.57,26.02,0.88,1.0,,94.02,92.0,,,Visualizer
moment,62.996,8.55,26.17,0.89,0.9,,93.95,91.99,,,Visualizer
moment,63.266,8.54,26.4,0.84,0.8,,93.98,92.02,,,Visualizer
moment,63.583,8.46,26.59,0.86,0.82,,93.85,92.05,,,Visualizer
moment,63.76,8.46,26.86,0.87,0.81,,93.78,92.02,,,Visualizer
moment,64.03,8.44,26.89,0.88,0.82,,93.71,92.03,,,Visualizer
moment,64.256,8.39,27.2,0.88,0.8,,93.81,92.08,,,Visualizer
moment,64.572,8.38,27.39,0.89,0.93,,93.68,92.03,,,Visualizer
moment,64.795,8.37,27.54,0.87,0.73,,93.64,91.97,,,Visualizer
moment,65.02,8.32,27.79,0.84,0.87,,93.61,91.96,,,Visualizer
moment,65.245,8.3,27.95,0.88,0.82,,93.57,91.99,,,Visualizer
moment,65.56,8.3,28.14,0.84,0.73,,93.44,92.0,,,Visualizer
moment,65.744,8.24,28.55,0.87,0.98,,93.44,92.0,,,Visualizer
moment,66.01,8.23,28.8,0.85,0.98,,93.37,91.97,,,Visualizer
moment,66.286,8.22,28.82,0.83,0.84,,93.37,91.97,,,Visualizer
moment,66.595,8.15,29.18,0.82,1.01,,93.41,91.98,,,Visualizer
moment,66.775,8.14,29.56,0.81,0.98,,93.27,91.99,,,Visualizer
moment,67.0,8.09,29.63,0.85,0.93,,93.17,92.03,,,Visualizer
moment,67.271,8.07,29.9,0.85,1.05,,93.17,91.97,,,Visualizer
moment,67.54,8.08,29.98,0.87,0.85,,93.1,92.0,,,Visualizer
moment,67.765,8.07,30.25,0.84,0.76,,93.1,91.94,,,Visualizer
moment,67.99,8.0,30.48,0.83,0.82,,92.96,91.93,,,Visualizer
moment,68.263,8.0,30.71,0.82,0.78,,93.07,91.95,,,Visualizer
moment,68.579,7.92,30.94,0.84,0.93,,92.93,91.96,,,Visualizer
moment,68.754,7.94,31.21,0.81,0.93,,93.04,92.0,,,Visualizer
moment,69.032,7.9,31.34,0.85,0.83,,92.93,91.99,,,Visualizer
moment,69.25,7.86,31.53,0.84,0.91,,92.93,92.02,,,Visualizer
moment,69.565,7.82,31.74,0.87,0.87,,92.8,91.97,,,Visualizer
moment,69.745,7.85,31.95,0.86,0.82,,92.8,91.92,,,Visualizer
moment,70.015,7.8,32.07,0.82,0.81,,92.9,91.94,,,Visualizer
moment,70.241,7.78,32.4,0.8,0.84,,92.73,91.92,,,Visualizer
moment,70.555,7.71,32.57,0.84,0.8,,92.73,91.86,,,Visualizer
moment,70.78,7.68,32.94,0.81,0.96,,92.73,91.92,,,Visualizer
moment,71.005,7.69,33.07,0.84,0.97,,92.76,91.87,,,Visualizer
moment,71.277,7.7,33.27,0.83,1.01,,92.59,91.89,,,Visualizer
moment,71.545,7.61,33.58,0.82,0.98,,92.59,91.88,,,Visualizer
moment,71.77,7.6,33.79,0.81,0.82,,92.59,91.9,,,Visualizer
moment,71.996,7.58,33.98,0.82,0.88,,92.49,91.86,,,Visualizer
moment,72.266,7.55,34.04,0.84,0.75,,92.53,91.87,,,Visualizer
moment,72.583,7.53,34.42,0.83,0.81,,92.53,91.81,,,Visualizer
moment,72.76,7.51,34.69,0.81,0.87,,92.49,91.78,,,Visualizer
moment,73.036,7.47,34.72,0.83,0.78,,92.56,91.76,,,Visualizer
moment,73.256,7.41,35.0,0.83,0.93,,92.53,91.74,,,Visualizer
moment,73.573,7.42,35.23,0.82,0.91,,92.46,91.84,,,Visualizer
moment,73.75,7.37,35.54,0.84,0.91,,92.39,91.79,,,Visualizer
moment,74.02,7.38,35.72,0.82,0.97,,92.39,91.75,,,Visualizer
moment,74.245,7.3,35.93,0.84,0.9,,92.36,91.84,,,Visualizer
moment,74.56,7.34,36.13,0.82,0.87,,92.29,91.81,,,Visualizer
moment,74.74,7.26,36.41,0.85,0.84,,92.29,91.75,,,Visualizer
moment,75.01,7.27,36.63,0.84,0.88,,92.36,91.71,,,Visualizer
moment,75.282,7.22,36.68,0.87,0.75,,92.32,91.74,,,Visualizer
moment,75.55,7.2,37.04,0.86,0.88,,92.26,91.76,,,Visualizer
moment,75.775,7.17,37.24,0.86,0.8,,92.23,91.76,,,Visualizer
moment,76.0,7.15,37.38,0.85,0.8,,92.19,91.72,,,Visualizer
moment,76.27,7.12,37.66,0.84,0.95,,92.19,91.67,,,Visualizer
moment,76.54,7.11,37.86,0.85,0.79,,92.16,91.65,,,Visualizer
moment,76.765,7.08,38.17,0.82,1.0,,92.23,91.71,,,Visualizer
moment,76.99,7.04,38.35,0.84,0.94,,92.12,91.78,,,Visualizer
moment,77.26,7.06,38.6,0.8,0.91,,92.12,91.76,,,Visualizer
moment,77.576,6.93,38.78,0.82,0.89,,92.06,91.62,,,Visualizer
moment,77.755,7.0,38.96,0.8,0.77,,91.99,91.72,,,Visualizer
moment,78.027,6.92,39.18,0.79,0.8,,91.92,91.73,,,Visualizer
moment,78.253,6.9,39.39,0.82,0.77,,92.09,91.71,,,Visualizer
moment,78.565,6.89,39.62,0.81,0.81,,92.02,91.67,,,Visualizer
moment,78.744,6.84,39.84,0.81,0.85,,91.96,91.6,,,Visualizer
moment,79.017,6.85,40.01,0.78,0.8,,91.96,91.67,,,Visualizer
moment,79.245,6.79,40.18,0.81,0.79,,91.92,91.63,,,Visualizer
moment,79.6,6.76,40.57,0.84,0.92,,91.89,91.69,,,Visualizer
moment,79.78,6.77,40.73,0.82,0.86,,91.96,91.65,,,Visualizer
moment,80.005,6.7,40.86,0.8,0.91,,91.89,91.64,,,Visualizer
moment,80.275,6.67,41.07,0.81,0.86,,91.82,91.67,,,Visualizer
moment,80.547,6.64,41.25,0.87,0.73,,91.96,91.61,,,Visualizer
moment,80.815,6.73,41.56,0.81,0.81,,91.92,91.61,,,Visualizer
moment,80.996,6.58,41.74,0.82,0.85,,91.96,91.59,,,Visualizer
moment,81.264,6.55,41.95,0.8,0.88,,91.92,91.63,,,Visualizer
moment,81.58,6.58,42.07,0.81,0.82,,91.92,91.66,,,Visualizer
moment,81.76,6.58,42.43,0.76,0.87,,91.89,91.61,,,Visualizer
moment,81.985,6.47,42.58,0.82,0.89,,92.02,91.63,,,Visualizer
moment,82.254,6.47,42.76,0.82,0.78,,91.89,91.6,,,Visualizer
moment,82.569,6.44,43.0,0.79,0.9,,91.82,91.62,,,Visualizer
moment,82.75,6.46,43.2,0.77,0.75,,91.89,91.63,,,Visualizer
moment,83.02,6.4,43.42,0.8,0.81,,91.86,91.52,,,Visualizer
moment,83.244,6.4,43.56,0.76,0.79,,91.86,91.58,,,Visualizer
