information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.847,0.41,0.4,4.1,0.16,,89.99,90.87,,,Visualizer
moment,6.092,0.44,0.4,4.05,0.16,,89.86,90.79,,,Visualizer
moment,6.336,0.46,0.4,4.04,0.08,,89.76,90.8,,,Visualizer
moment,6.482,0.48,0.0,4.08,-0.16,,89.63,90.76,,,Visualizer
moment,6.677,0.49,0.0,4.05,-0.16,,89.4,90.74,,,Visualizer
moment,6.921,0.53,0.0,4.06,-0.16,,89.3,90.69,,,Visualizer
moment,7.116,0.61,0.2,4.03,-0.16,,89.04,90.61,,,Visualizer
moment,7.311,0.71,0.2,4.01,-0.2,,88.74,90.6,,,Visualizer
moment,7.555,0.77,0.2,4.02,-0.16,,88.51,90.64,,,Visualizer
moment,7.749,0.89,0.0,4.01,-0.28,,88.38,90.58,,,Visualizer
moment,7.945,0.99,0.0,4.01,-0.28,,88.21,90.68,,,Visualizer
moment,8.139,1.09,0.0,3.99,-0.16,,88.12,90.6,,,Visualizer
moment,8.383,1.23,0.0,3.98,-0.16,,88.38,90.57,,,Visualizer
moment,8.578,1.38,0.0,4.03,-0.16,,88.51,90.54,,,Visualizer
moment,8.773,1.57,0.0,4.0,0.0,,88.57,90.34,,,Visualizer
moment,9.017,1.79,0.0,4.02,0.0,,88.74,90.33,,,Visualizer
moment,9.213,2.0,0.0,4.07,-0.08,,88.9,90.22,,,Visualizer
moment,9.407,2.15,0.0,4.04,-0.08,,88.94,90.21,,,Visualizer
moment,9.601,2.47,0.2,4.07,0.0,,89.13,90.17,,,Visualizer
moment,9.846,2.82,0.2,4.06,0.08,,88.97,90.12,,,Visualizer
moment,10.041,3.24,0.2,4.05,0.08,,88.74,90.19,,,Visualizer
moment,10.237,3.81,0.7,4.02,0.28,,88.61,90.2,,,Visualizer
moment,10.431,4.39,0.7,3.79,0.28,,88.48,90.23,,,Visualizer
moment,10.674,4.8,0.7,3.45,0.28,,88.31,90.28,,,Visualizer
moment,10.87,5.08,0.4,3.08,0.16,,88.18,90.23,,,Visualizer
moment,11.064,5.31,0.4,2.71,0.16,,87.95,90.26,,,Visualizer
moment,11.309,5.5,0.2,2.36,0.08,,87.92,90.25,,,Visualizer
moment,11.503,5.63,0.0,2.06,0.0,,87.79,90.2,,,Visualizer
moment,11.698,5.73,0.0,1.81,0.0,,87.62,90.18,,,Visualizer
moment,11.893,5.83,0.2,1.59,0.0,,87.72,90.2,,,Visualizer
moment,12.137,5.87,0.4,1.38,0.08,,87.56,90.16,,,Visualizer
moment,12.332,5.9,0.4,1.26,0.08,,87.56,90.12,,,Visualizer
moment,12.527,5.92,0.4,1.16,-0.12,,87.59,90.1,,,Visualizer
moment,12.771,5.96,0.4,1.06,-0.12,,87.43,90.02,,,Visualizer
moment,12.966,5.98,0.9,0.97,0.16,,87.5,89.99,,,Visualizer
moment,13.161,5.96,0.8,0.91,0.16,,87.56,89.97,,,Visualizer
moment,13.356,5.97,0.7,0.89,0.2,,87.5,89.98,,,Visualizer
moment,13.6,5.99,0.8,0.85,0.32,,87.46,89.94,,,Visualizer
moment,13.795,5.98,0.9,0.83,0.36,,87.43,89.89,,,Visualizer
moment,13.99,5.97,1.1,0.78,0.36,,87.53,89.89,,,Visualizer
moment,14.185,5.98,1.3,0.78,0.36,,87.43,89.87,,,Visualizer
moment,14.427,5.99,1.3,0.8,0.36,,87.43,89.89,,,Visualizer
moment,14.622,5.97,1.3,0.81,0.36,,87.43,89.9,,,Visualizer
moment,14.819,5.95,1.7,0.82,0.53,,87.39,89.85,,,Visualizer
moment,15.062,5.99,1.7,0.83,0.53,,87.39,89.74,,,Visualizer
moment,15.257,5.99,2.1,0.82,0.53,,87.43,89.74,,,Visualizer
moment,15.452,5.97,2.1,0.83,0.53,,87.46,89.77,,,Visualizer
moment,15.647,5.99,2.1,0.82,0.57,,87.36,89.75,,,Visualizer
moment,15.891,6.0,2.3,0.85,0.61,,87.33,89.7,,,Visualizer
moment,16.086,5.98,2.5,0.84,0.65,,87.3,89.68,,,Visualizer
moment,16.282,5.95,2.9,0.9,0.73,,87.27,89.71,,,Visualizer
moment,16.476,5.97,2.9,0.92,0.65,,87.39,89.73,,,Visualizer
moment,16.719,5.95,2.9,0.96,0.65,,87.3,89.62,,,Visualizer
moment,16.915,5.99,3.2,0.94,0.77,,87.36,89.63,,,Visualizer
moment,17.11,5.97,3.6,0.98,0.77,,87.39,89.6,,,Visualizer
moment,17.353,5.98,3.6,1.0,0.65,,87.39,89.56,,,Visualizer
moment,17.549,5.98,3.6,1.0,0.61,,87.33,89.61,,,Visualizer
moment,17.743,5.96,4.0,1.02,0.77,,87.43,89.56,,,Visualizer
moment,17.938,5.98,4.5,1.06,0.89,,87.43,89.55,,,Visualizer
moment,18.181,5.99,4.5,1.05,0.81,,87.53,89.51,,,Visualizer
moment,18.377,5.97,5.0,1.1,0.85,,87.62,89.58,,,Visualizer
moment,18.573,5.98,5.1,1.11,0.89,,87.53,89.56,,,Visualizer
moment,18.815,5.96,5.4,1.13,1.01,,87.62,89.49,,,Visualizer
moment,19.011,5.96,5.4,1.13,0.89,,87.62,89.39,,,Visualizer
moment,19.254,5.95,5.4,1.17,0.89,,87.72,89.43,,,Visualizer
moment,19.401,5.97,6.1,1.19,1.01,,87.89,89.5,,,Visualizer
moment,19.645,5.97,6.1,1.2,1.01,,87.89,89.44,,,Visualizer
moment,19.84,5.93,6.3,1.22,1.09,,87.98,89.44,,,Visualizer
moment,20.035,5.93,6.3,1.29,0.93,,87.95,89.36,,,Visualizer
moment,20.238,5.96,6.3,1.31,0.73,,88.12,89.35,,,Visualizer
moment,20.474,5.97,7.2,1.32,1.09,,88.25,89.38,,,Visualizer
moment,20.668,5.94,7.2,1.37,0.89,,88.18,89.35,,,Visualizer
moment,20.863,5.92,7.7,1.41,1.05,,88.45,89.33,,,Visualizer
moment,21.107,5.97,8.0,1.46,1.05,,88.51,89.37,,,Visualizer
moment,21.302,5.98,8.3,1.47,1.17,,88.64,89.34,,,Visualizer
moment,21.498,5.95,8.8,1.5,1.3,,88.57,89.38,,,Visualizer
moment,21.691,5.96,8.9,1.54,1.13,,88.64,89.32,,,Visualizer
moment,21.936,5.98,9.1,1.55,1.13,,88.74,89.29,,,Visualizer
moment,22.13,5.97,9.7,1.57,1.38,,88.8,89.33,,,Visualizer
moment,22.329,5.95,9.7,1.61,1.38,,88.94,89.25,,,Visualizer
moment,22.52,5.93,10.1,1.64,1.17,,89.07,89.21,,,Visualizer
moment,22.765,5.95,10.1,1.68,1.17,,89.1,89.32,,,Visualizer
moment,22.96,5.97,10.4,1.67,1.3,,89.2,89.25,,,Visualizer
moment,23.155,5.94,10.8,1.72,1.26,,89.2,89.25,,,Visualizer
moment,23.399,5.91,11.1,1.73,1.26,,89.3,89.26,,,Visualizer
moment,23.594,5.91,11.5,1.78,1.3,,89.46,89.27,,,Visualizer
moment,23.789,5.94,12.0,1.78,1.3,,89.56,89.29,,,Visualizer
moment,23.984,5.96,12.3,1.83,1.38,,89.53,89.22,,,Visualizer
moment,24.227,5.97,12.6,1.84,1.42,,89.7,89.3,,,Visualizer
moment,24.422,5.97,13.0,1.84,1.34,,89.66,89.32,,,Visualizer
moment,24.618,5.94,13.5,1.89,1.54,,89.83,89.25,,,Visualizer
moment,24.861,5.98,13.6,1.89,1.42,,89.83,89.3,,,Visualizer
moment,25.056,5.96,13.8,1.9,1.38,,90.06,89.3,,,Visualizer
moment,25.251,5.98,13.9,1.92,1.26,,89.96,89.28,,,Visualizer
moment,25.445,5.97,14.9,1.95,1.54,,90.03,89.33,,,Visualizer
moment,25.69,6.01,15.5,1.97,1.62,,89.99,89.31,,,Visualizer
moment,25.885,6.02,15.9,1.97,1.58,,90.03,89.35,,,Visualizer
moment,26.078,6.04,16.1,1.94,1.54,,90.03,89.38,,,Visualizer
moment,26.275,6.0,16.5,1.97,1.58,,89.93,89.35,,,Visualizer
moment,26.518,5.99,16.5,1.94,1.58,,89.96,89.41,,,Visualizer
moment,26.714,6.0,17.4,1.94,1.58,,89.93,89.43,,,Visualizer
moment,26.909,5.96,17.4,1.99,1.58,,89.83,89.42,,,Visualizer
moment,27.153,5.98,17.8,1.97,1.7,,89.96,89.47,,,Visualizer
moment,27.348,5.97,18.2,1.93,1.74,,89.86,89.51,,,Visualizer
moment,27.543,5.92,18.2,1.94,1.74,,89.7,89.5,,,Visualizer
moment,27.738,5.91,19.0,1.99,1.66,,89.63,89.43,,,Visualizer
moment,27.981,5.94,19.0,2.04,1.42,,89.63,89.49,,,Visualizer
moment,28.177,5.94,19.8,2.02,1.58,,89.5,89.57,,,Visualizer
moment,28.371,5.88,20.3,2.01,1.7,,89.46,89.54,,,Visualizer
moment,28.57,5.89,20.6,1.97,1.66,,89.53,89.51,,,Visualizer
moment,28.81,5.85,21.0,2.0,1.66,,89.33,89.58,,,Visualizer
moment,29.005,5.86,21.5,2.04,1.66,,89.3,89.62,,,Visualizer
moment,29.2,5.88,22.1,2.05,1.74,,89.36,89.57,,,Visualizer
moment,29.443,5.88,22.3,2.06,1.74,,89.2,89.55,,,Visualizer
moment,29.638,5.85,23.0,2.06,1.94,,89.36,89.61,,,Visualizer
moment,29.834,5.83,23.0,2.07,1.62,,89.2,89.59,,,Visualizer
moment,30.03,5.83,23.5,2.02,1.82,,89.2,89.56,,,Visualizer
moment,30.271,5.8,24.5,2.04,1.9,,89.2,89.58,,,Visualizer
moment,30.467,5.79,24.6,2.03,1.74,,89.1,89.51,,,Visualizer
moment,30.662,5.78,25.0,2.04,1.78,,89.2,89.45,,,Visualizer
moment,30.909,5.76,25.0,2.03,1.78,,89.1,89.53,,,Visualizer
moment,31.102,5.75,26.1,2.03,1.86,,89.04,89.55,,,Visualizer
moment,31.296,5.73,26.1,2.04,1.86,,88.97,89.53,,,Visualizer
moment,31.491,5.73,26.2,2.02,1.66,,88.9,89.51,,,Visualizer
moment,31.735,5.67,26.8,2.03,1.82,,88.77,89.46,,,Visualizer
moment,31.93,5.69,27.1,2.03,1.66,,88.71,89.45,,,Visualizer
moment,32.126,5.69,27.2,2.05,1.7,,88.87,89.47,,,Visualizer
moment,32.32,5.68,28.2,2.04,1.9,,88.8,89.51,,,Visualizer
moment,32.564,5.63,28.8,2.08,1.74,,88.74,89.49,,,Visualizer
moment,32.759,5.64,29.0,2.04,1.78,,88.67,89.4,,,Visualizer
moment,32.954,5.61,29.7,2.04,1.9,,88.77,89.41,,,Visualizer
moment,33.197,5.59,29.8,2.06,1.62,,88.74,89.44,,,Visualizer
moment,33.392,5.58,30.0,2.05,1.58,,88.74,89.43,,,Visualizer
moment,33.588,5.59,30.5,2.07,1.74,,88.87,89.35,,,Visualizer
moment,33.782,5.59,31.0,2.03,1.7,,88.8,89.3,,,Visualizer
moment,34.026,5.57,31.2,2.04,1.66,,88.87,89.33,,,Visualizer
moment,34.221,5.52,31.9,2.08,1.9,,88.9,89.31,,,Visualizer
moment,34.42,5.54,32.4,2.09,1.7,,88.87,89.31,,,Visualizer
moment,34.612,5.53,32.9,2.1,1.66,,88.94,89.37,,,Visualizer
moment,34.855,5.52,32.9,2.08,1.66,,88.9,89.3,,,Visualizer
moment,35.05,5.5,33.4,2.08,1.78,,88.84,89.24,,,Visualizer
moment,35.245,5.48,33.9,2.06,1.7,,88.94,89.24,,,Visualizer
moment,35.489,5.47,34.4,2.02,1.86,,89.04,89.27,,,Visualizer
moment,35.684,5.45,34.5,2.01,1.82,,88.97,89.23,,,Visualizer
moment,35.879,5.4,35.2,2.05,1.9,,88.87,89.24,,,Visualizer
moment,36.073,5.44,35.4,2.07,1.78,,88.94,89.22,,,Visualizer
moment,36.317,5.41,35.8,2.04,1.86,,88.94,89.3,,,Visualizer
