information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.274,9.02,18.06,1.4,0.0,,91.18,87.96,,,Visualizer
moment,23.536,8.95,18.06,1.45,0.0,,91.12,88.05,,,Visualizer
moment,23.76,9.0,18.06,1.49,0.0,,91.32,88.05,,,Visualizer
moment,24.033,8.94,18.06,1.51,0.0,,91.25,87.98,,,Visualizer
moment,24.254,8.95,18.06,1.53,0.0,,91.32,88.09,,,Visualizer
moment,24.526,8.9,18.06,1.55,0.0,,91.32,88.09,,,Visualizer
moment,24.797,8.86,18.06,1.59,0.0,,91.45,88.13,,,Visualizer
moment,25.065,8.88,18.06,1.61,0.0,,91.45,88.11,,,Visualizer
moment,25.29,8.82,18.06,1.65,0.0,,91.38,88.08,,,Visualizer
moment,25.524,8.85,18.06,1.65,0.0,,91.32,88.11,,,Visualizer
moment,25.784,8.8,18.06,1.62,0.0,,91.21,88.17,,,Visualizer
moment,26.017,8.73,18.06,1.63,0.0,,91.18,88.22,,,Visualizer
moment,26.325,8.74,18.06,1.66,0.0,,91.12,88.26,,,Visualizer
moment,26.553,8.77,18.06,1.64,0.0,,91.08,88.22,,,Visualizer
moment,26.775,8.69,18.06,1.67,0.0,,91.02,88.32,,,Visualizer
moment,26.998,8.64,18.06,1.69,0.0,,91.02,88.4,,,Visualizer
moment,27.269,8.64,18.06,1.68,0.0,,91.02,88.36,,,Visualizer
moment,27.54,8.61,18.06,1.66,0.0,,90.85,88.36,,,Visualizer
moment,27.767,8.59,18.06,1.66,0.0,,90.78,88.4,,,Visualizer
moment,28.036,8.55,18.06,1.72,0.0,,90.62,88.46,,,Visualizer
moment,28.262,8.56,18.06,1.76,0.0,,90.55,88.45,,,Visualizer
moment,28.533,8.52,18.06,1.8,0.0,,90.35,88.44,,,Visualizer
moment,28.759,8.52,18.06,1.82,0.0,,90.22,88.46,,,Visualizer
moment,29.025,8.44,18.06,1.85,0.0,,90.15,88.55,,,Visualizer
moment,29.248,8.46,18.06,1.81,0.0,,89.95,88.58,,,Visualizer
moment,29.523,8.41,18.06,1.81,0.0,,89.85,88.5,,,Visualizer
moment,29.79,8.38,18.06,1.85,0.0,,89.89,88.49,,,Visualizer
moment,30.017,8.36,18.06,1.83,0.0,,89.85,88.54,,,Visualizer
moment,30.285,8.31,18.06,1.86,0.0,,89.85,88.57,,,Visualizer
moment,30.51,8.32,18.06,1.85,0.0,,89.82,88.49,,,Visualizer
moment,30.777,8.29,18.06,1.87,0.0,,89.75,88.55,,,Visualizer
moment,31.003,8.25,18.06,1.89,0.0,,89.69,88.55,,,Visualizer
moment,31.273,8.2,18.06,1.95,0.0,,89.55,88.57,,,Visualizer
moment,31.497,8.21,18.06,1.94,0.0,,89.49,88.56,,,Visualizer
moment,31.768,8.16,18.06,1.88,0.0,,89.49,88.52,,,Visualizer
moment,32.037,8.13,18.06,1.86,0.0,,89.32,88.57,,,Visualizer
moment,32.263,8.1,18.06,1.9,0.0,,89.22,88.53,,,Visualizer
moment,32.536,8.08,18.06,1.93,0.0,,89.06,88.58,,,Visualizer
moment,32.76,8.07,18.06,1.98,0.0,,89.09,88.53,,,Visualizer
moment,33.03,8.08,18.06,2.0,0.0,,88.79,88.52,,,Visualizer
moment,33.254,7.98,18.06,2.05,0.0,,88.79,88.58,,,Visualizer
moment,33.525,7.97,18.06,2.06,0.0,,88.76,88.48,,,Visualizer
moment,33.796,7.93,18.06,2.1,0.0,,88.63,88.53,,,Visualizer
moment,34.022,7.95,18.06,2.11,0.0,,88.6,88.49,,,Visualizer
moment,34.29,7.9,18.06,2.11,0.0,,88.53,88.48,,,Visualizer
moment,34.517,7.91,18.06,2.11,0.0,,88.5,88.49,,,Visualizer
moment,34.785,7.83,18.06,2.13,0.0,,88.43,88.49,,,Visualizer
moment,35.015,7.81,18.06,2.12,0.0,,88.46,88.45,,,Visualizer
moment,35.28,7.81,18.06,2.12,0.0,,88.56,88.38,,,Visualizer
moment,35.505,7.75,18.06,2.07,0.0,,88.5,88.37,,,Visualizer
moment,35.773,7.75,18.06,2.07,0.0,,88.5,88.39,,,Visualizer
moment,35.997,7.69,18.06,2.1,0.0,,88.37,88.37,,,Visualizer
moment,36.268,7.69,18.06,2.1,0.0,,88.33,88.38,,,Visualizer
moment,36.538,7.69,18.06,2.1,0.0,,88.2,88.37,,,Visualizer
moment,36.763,7.63,18.06,2.12,0.0,,87.97,88.35,,,Visualizer
moment,37.034,7.63,18.06,2.13,0.0,,87.88,88.38,,,Visualizer
moment,37.258,7.57,18.06,2.14,0.0,,87.94,88.3,,,Visualizer
moment,37.538,7.57,18.06,2.17,0.0,,87.71,88.28,,,Visualizer
moment,37.756,7.55,18.06,2.15,0.0,,87.74,88.31,,,Visualizer
moment,38.026,7.51,18.06,2.16,0.0,,87.55,88.23,,,Visualizer
moment,38.249,7.47,18.06,2.14,0.0,,87.61,88.22,,,Visualizer
moment,38.52,7.45,18.06,2.15,0.0,,87.64,88.23,,,Visualizer
moment,38.789,7.44,18.06,2.12,0.0,,87.74,88.16,,,Visualizer
moment,39.016,7.38,18.06,2.14,0.0,,87.55,88.11,,,Visualizer
moment,39.285,7.39,18.06,2.13,0.0,,87.68,88.07,,,Visualizer
moment,39.508,7.37,18.06,2.12,0.0,,87.58,88.08,,,Visualizer
moment,39.778,7.24,18.06,2.16,0.0,,87.71,88.07,,,Visualizer
moment,40.002,7.36,18.06,2.15,0.0,,87.51,88.02,,,Visualizer
moment,40.273,7.24,18.06,2.17,0.0,,87.55,88.04,,,Visualizer
moment,40.498,7.22,18.06,2.19,0.0,,87.51,88.0,,,Visualizer
moment,40.768,7.2,18.06,2.17,0.0,,87.58,88.0,,,Visualizer
moment,41.038,7.16,18.06,2.2,0.0,,87.48,88.04,,,Visualizer
moment,41.263,7.15,18.06,2.19,0.0,,87.45,87.95,,,Visualizer
