information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.947,0.6,0.0,8.76,0.0,,80.51,83.87,,,Visualizer
moment,5.173,0.69,0.0,8.75,0.0,,80.38,83.75,,,Visualizer
moment,5.353,0.78,0.0,8.74,0.0,,80.41,83.66,,,Visualizer
moment,5.578,0.89,0.0,8.71,0.0,,80.41,83.56,,,Visualizer
moment,5.802,1.02,0.0,8.7,0.0,,80.51,83.55,,,Visualizer
moment,6.028,1.2,0.7,8.66,0.68,,80.41,83.47,,,Visualizer
moment,6.207,1.46,1.4,8.6,1.37,,80.38,83.44,,,Visualizer
moment,6.433,1.87,2.9,8.49,2.83,,80.25,83.36,,,Visualizer
moment,6.612,2.48,3.6,8.37,3.51,,80.19,83.31,,,Visualizer
moment,6.883,3.24,4.6,8.07,4.49,,80.16,83.25,,,Visualizer
moment,7.062,4.06,4.9,7.42,4.1,,80.0,83.17,,,Visualizer
moment,7.243,4.52,5.3,6.46,3.8,,80.16,83.12,,,Visualizer
moment,7.513,4.24,5.9,5.38,3.32,,80.25,83.1,,,Visualizer
moment,7.692,3.73,6.8,4.43,3.12,,80.03,83.03,,,Visualizer
moment,7.877,3.22,7.6,3.47,2.93,,79.8,83.04,,,Visualizer
moment,8.098,2.68,7.9,2.83,2.93,,79.68,83.02,,,Visualizer
moment,8.28,2.32,8.1,2.27,2.44,,79.68,82.98,,,Visualizer
moment,8.502,2.04,8.8,2.08,2.54,,79.39,82.94,,,Visualizer
moment,8.774,2.06,9.2,2.36,2.15,,79.17,83.02,,,Visualizer
moment,8.907,2.35,9.2,2.75,2.15,,78.72,82.99,,,Visualizer
moment,9.133,2.71,9.8,3.13,1.85,,78.12,82.93,,,Visualizer
moment,9.36,3.03,10.2,3.48,2.15,,77.42,82.91,,,Visualizer
moment,9.539,3.26,11.7,3.79,2.73,,76.62,82.88,,,Visualizer
moment,9.762,3.38,12.0,4.11,3.02,,76.23,82.96,,,Visualizer
moment,9.943,3.41,13.0,4.36,3.32,,75.95,82.93,,,Visualizer
moment,10.167,3.33,14.2,4.61,4.29,,76.04,82.86,,,Visualizer
moment,10.393,3.11,15.3,4.62,4.68,,76.04,82.77,,,Visualizer
moment,10.572,2.69,17.3,4.42,5.46,,76.33,82.72,,,Visualizer
moment,10.8,2.19,17.8,4.39,5.66,,76.52,82.7,,,Visualizer
moment,11.024,2.07,19.5,4.57,5.76,,76.62,82.65,,,Visualizer
moment,11.202,2.06,20.5,4.43,5.66,,76.49,82.54,,,Visualizer
moment,11.428,1.76,21.0,4.3,5.56,,76.59,82.43,,,Visualizer
moment,11.653,1.67,22.5,4.52,5.07,,76.46,82.42,,,Visualizer
moment,11.894,1.82,23.0,4.73,5.07,,76.23,82.36,,,Visualizer
moment,12.057,1.78,23.0,4.65,5.07,,75.69,82.2,,,Visualizer
moment,12.252,1.52,25.6,4.37,4.98,,74.86,82.11,,,Visualizer
moment,12.463,1.31,26.0,4.23,4.88,,73.8,82.02,,,Visualizer
moment,12.687,1.41,27.3,4.54,4.68,,72.74,81.92,,,Visualizer
moment,12.867,1.65,28.2,4.8,4.59,,71.73,81.86,,,Visualizer
moment,13.093,1.69,28.6,4.54,4.49,,71.09,81.73,,,Visualizer
moment,13.272,1.45,29.1,4.19,4.58,,70.54,81.64,,,Visualizer
moment,13.545,1.25,30.6,4.23,4.49,,70.3,81.57,,,Visualizer
moment,13.723,1.48,31.6,4.62,4.19,,70.11,81.46,,,Visualizer
moment,13.902,1.75,32.5,4.76,4.19,,70.37,81.33,,,Visualizer
moment,14.129,1.67,33.0,4.55,4.29,,70.44,81.13,,,Visualizer
moment,14.352,1.41,34.5,4.22,4.39,,70.63,80.93,,,Visualizer
moment,14.533,1.27,34.8,4.36,4.1,,71.02,80.82,,,Visualizer
moment,14.758,1.48,35.6,4.75,4.29,,71.45,80.61,,,Visualizer
moment,14.936,1.67,36.8,4.76,4.19,,71.77,80.55,,,Visualizer
moment,15.208,1.49,37.4,4.44,4.29,,72.0,80.28,,,Visualizer
moment,15.39,1.24,38.6,4.23,4.0,,72.16,80.07,,,Visualizer
moment,15.567,1.25,39.7,4.46,4.49,,72.35,79.91,,,Visualizer
moment,15.795,1.5,39.9,4.73,4.19,,72.51,79.74,,,Visualizer
moment,16.019,1.61,41.2,4.56,4.29,,72.38,79.66,,,Visualizer
moment,16.198,1.39,41.6,4.28,4.1,,72.25,79.46,,,Visualizer
moment,16.423,1.25,42.9,4.39,4.19,,72.35,79.33,,,Visualizer
moment,16.601,1.41,43.6,4.82,3.8,,72.32,79.22,,,Visualizer
moment,16.827,1.61,44.0,4.74,4.0,,72.22,79.14,,,Visualizer
