information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.154,2.79,0.0,3.76,0.0,,208.39,192.19,,,Visualizer
moment,16.379,2.81,0.0,3.7,0.0,,208.52,192.29,,,Visualizer
moment,16.604,2.79,0.0,3.71,0.0,,208.71,192.15,,,Visualizer
moment,16.874,2.76,0.0,3.74,0.0,,208.58,192.23,,,Visualizer
moment,17.009,2.76,0.0,3.69,0.0,,208.71,192.38,,,Visualizer
moment,17.234,2.74,0.0,3.63,0.0,,208.84,192.41,,,Visualizer
moment,17.415,2.71,0.0,3.63,0.0,,208.84,192.49,,,Visualizer
moment,17.684,2.7,0.0,3.65,0.0,,209.03,192.21,,,Visualizer
moment,17.819,2.71,0.0,3.61,0.0,,208.96,192.12,,,Visualizer
moment,18.044,2.66,0.0,3.57,0.0,,209.03,192.17,,,Visualizer
moment,18.314,2.66,0.0,3.55,0.0,,208.96,191.92,,,Visualizer
moment,18.449,2.66,0.0,3.54,0.0,,208.9,191.87,,,Visualizer
moment,18.674,2.62,0.0,3.52,0.0,,208.71,191.92,,,Visualizer
moment,18.944,2.57,0.0,3.51,0.0,,208.65,191.87,,,Visualizer
moment,19.079,2.58,0.0,3.46,0.0,,208.9,192.13,,,Visualizer
moment,19.304,2.61,0.0,3.45,0.0,,208.71,192.26,,,Visualizer
moment,19.484,2.56,0.0,3.44,0.0,,208.65,192.21,,,Visualizer
moment,19.799,2.57,0.0,3.43,0.0,,208.52,192.34,,,Visualizer
moment,19.934,2.55,0.0,3.42,0.0,,208.71,192.29,,,Visualizer
moment,20.114,2.53,0.0,3.4,0.0,,208.9,192.24,,,Visualizer
moment,20.384,2.52,0.0,3.35,0.0,,208.65,192.26,,,Visualizer
moment,20.564,2.54,0.0,3.37,0.0,,208.77,192.2,,,Visualizer
moment,20.744,2.54,0.0,3.35,0.0,,208.96,192.35,,,Visualizer
moment,20.969,2.52,0.0,3.32,0.0,,208.77,192.52,,,Visualizer
moment,21.194,2.51,0.0,3.31,0.0,,208.84,192.66,,,Visualizer
moment,21.374,2.51,0.0,3.33,0.0,,208.84,192.65,,,Visualizer
moment,21.601,2.51,0.0,3.29,0.0,,208.96,192.68,,,Visualizer
moment,21.869,2.48,0.0,3.21,0.0,,209.09,192.5,,,Visualizer
moment,22.005,2.51,0.0,3.17,0.0,,208.77,192.38,,,Visualizer
moment,22.229,2.5,0.0,3.18,0.0,,208.96,192.5,,,Visualizer
moment,22.499,2.5,0.0,3.15,0.0,,208.84,192.45,,,Visualizer
moment,22.634,2.47,0.0,3.19,0.0,,208.77,192.5,,,Visualizer
moment,22.904,2.48,0.0,3.14,0.0,,208.71,192.48,,,Visualizer
moment,23.039,2.45,0.0,3.13,0.0,,208.77,192.44,,,Visualizer
moment,23.309,2.45,0.0,3.09,0.0,,208.77,192.46,,,Visualizer
moment,23.444,2.45,0.0,3.09,0.0,,208.71,192.51,,,Visualizer
moment,23.759,2.46,0.0,3.09,0.0,,208.71,192.46,,,Visualizer
moment,23.894,2.46,0.0,3.06,0.0,,208.58,192.44,,,Visualizer
moment,24.074,2.44,0.0,3.06,0.0,,208.52,192.41,,,Visualizer
moment,24.344,2.41,0.0,3.0,0.0,,208.52,192.41,,,Visualizer
moment,24.524,2.42,0.0,3.01,0.0,,208.52,192.34,,,Visualizer
moment,24.794,2.41,0.0,2.98,0.0,,208.84,192.44,,,Visualizer
moment,24.929,2.41,0.0,2.96,0.0,,208.77,192.47,,,Visualizer
