information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.31,8.08,0.0,1.51,0.0,,192.24,189.26,,,Visualizer
moment,27.536,8.12,0.0,1.51,0.0,,192.31,189.15,,,Visualizer
moment,27.761,8.02,0.0,1.54,0.0,,192.54,189.2,,,Visualizer
moment,27.941,8.07,0.0,1.55,0.0,,192.36,189.21,,,Visualizer
moment,28.167,7.96,0.0,1.55,0.0,,192.48,189.12,,,Visualizer
moment,28.345,7.99,0.0,1.56,0.0,,192.48,189.09,,,Visualizer
moment,28.571,8.03,0.0,1.54,0.0,,192.72,189.14,,,Visualizer
moment,28.797,7.97,0.0,1.54,0.0,,192.54,189.15,,,Visualizer
moment,28.975,7.86,0.0,1.57,0.0,,192.72,189.09,,,Visualizer
moment,29.247,7.94,0.0,1.56,0.0,,192.72,189.16,,,Visualizer
moment,29.426,7.93,0.0,1.55,0.0,,192.72,189.27,,,Visualizer
moment,29.606,7.9,0.0,1.57,0.0,,192.9,189.36,,,Visualizer
moment,29.831,7.85,0.0,1.59,0.0,,192.54,189.27,,,Visualizer
moment,30.01,7.87,0.0,1.61,0.0,,192.66,189.21,,,Visualizer
moment,30.235,7.91,0.0,1.59,0.0,,192.84,189.2,,,Visualizer
moment,30.463,7.81,0.0,1.62,0.0,,192.72,189.32,,,Visualizer
moment,30.64,7.86,0.0,1.64,0.0,,192.84,189.31,,,Visualizer
moment,30.867,7.82,0.0,1.64,0.0,,192.96,189.3,,,Visualizer
moment,31.092,7.81,0.0,1.65,0.0,,192.84,189.29,,,Visualizer
moment,31.271,7.83,0.0,1.63,0.0,,192.9,189.35,,,Visualizer
moment,31.496,7.71,0.0,1.65,0.0,,192.54,189.27,,,Visualizer
moment,31.721,7.74,0.0,1.67,0.0,,192.96,189.27,,,Visualizer
moment,31.901,7.73,0.0,1.68,0.0,,192.9,189.42,,,Visualizer
moment,32.126,7.73,0.0,1.67,0.0,,192.48,189.45,,,Visualizer
moment,32.306,7.65,0.0,1.7,0.0,,192.66,189.34,,,Visualizer
moment,32.531,7.71,0.0,1.67,0.0,,192.84,189.48,,,Visualizer
moment,32.757,7.69,0.0,1.7,0.0,,192.54,189.47,,,Visualizer
moment,32.936,7.71,0.0,1.69,0.0,,192.6,189.32,,,Visualizer
moment,33.166,7.62,0.0,1.69,0.0,,192.43,189.49,,,Visualizer
moment,33.386,7.64,0.0,1.68,0.0,,192.6,189.46,,,Visualizer
moment,33.565,7.62,0.0,1.67,0.0,,192.54,189.53,,,Visualizer
moment,33.792,7.61,0.0,1.69,0.0,,192.54,189.44,,,Visualizer
moment,33.97,7.64,0.0,1.68,0.0,,192.43,189.41,,,Visualizer
moment,34.196,7.55,0.0,1.69,0.0,,192.6,189.46,,,Visualizer
moment,34.421,7.59,0.0,1.69,0.0,,192.43,189.46,,,Visualizer
moment,34.6,7.55,0.0,1.69,0.0,,192.54,189.41,,,Visualizer
moment,34.827,7.46,0.0,1.72,0.0,,192.54,189.5,,,Visualizer
moment,35.051,7.5,0.0,1.7,0.0,,192.54,189.6,,,Visualizer
moment,35.231,7.48,0.0,1.7,0.0,,192.6,189.49,,,Visualizer
moment,35.456,7.5,0.0,1.7,0.0,,192.78,189.47,,,Visualizer
moment,35.636,7.48,0.0,1.67,0.0,,192.78,189.45,,,Visualizer
moment,35.861,7.4,0.0,1.68,0.0,,192.66,189.45,,,Visualizer
moment,36.131,7.45,0.0,1.67,0.0,,192.66,189.5,,,Visualizer
moment,36.265,7.41,0.0,1.69,0.0,,192.72,189.45,,,Visualizer
moment,36.491,7.41,0.0,1.7,0.0,,192.72,189.43,,,Visualizer
moment,36.715,7.42,0.0,1.69,0.0,,192.54,189.38,,,Visualizer
moment,36.898,7.37,0.0,1.67,0.0,,192.66,189.47,,,Visualizer
moment,37.121,7.33,0.0,1.68,0.0,,192.66,189.46,,,Visualizer
moment,37.391,7.36,0.0,1.65,0.0,,192.48,189.39,,,Visualizer
moment,37.526,7.28,0.0,1.66,0.0,,192.48,189.46,,,Visualizer
moment,37.751,7.31,0.0,1.63,0.0,,192.54,189.63,,,Visualizer
moment,37.93,7.27,0.0,1.64,0.0,,192.43,189.51,,,Visualizer
moment,38.156,7.24,0.0,1.64,0.0,,192.36,189.36,,,Visualizer
moment,38.385,7.29,0.0,1.64,0.0,,192.43,189.41,,,Visualizer
moment,38.561,7.26,0.0,1.65,0.0,,192.24,189.4,,,Visualizer
moment,38.786,7.22,0.0,1.64,0.0,,192.24,189.49,,,Visualizer
moment,39.014,7.17,0.0,1.64,0.0,,192.36,189.45,,,Visualizer
moment,39.191,7.22,0.0,1.63,0.0,,192.13,189.39,,,Visualizer
moment,39.419,7.17,0.0,1.63,0.0,,192.19,189.43,,,Visualizer
moment,39.595,7.19,0.0,1.61,0.0,,192.31,189.45,,,Visualizer
moment,39.821,7.11,0.0,1.63,0.0,,192.07,189.41,,,Visualizer
moment,40.046,7.15,0.0,1.61,0.0,,192.19,189.39,,,Visualizer
moment,40.226,7.12,0.0,1.61,0.0,,192.13,189.34,,,Visualizer
moment,40.452,7.14,0.0,1.6,0.0,,192.13,189.42,,,Visualizer
moment,40.675,7.06,0.0,1.63,0.0,,192.01,189.5,,,Visualizer
moment,40.855,7.06,0.0,1.61,0.0,,191.95,189.49,,,Visualizer
moment,41.081,7.06,0.0,1.61,0.0,,192.07,189.38,,,Visualizer
moment,41.309,7.0,0.0,1.61,0.0,,192.19,189.36,,,Visualizer
moment,41.486,6.98,0.0,1.63,0.0,,191.95,189.28,,,Visualizer
moment,41.71,7.0,0.0,1.66,0.0,,191.89,189.4,,,Visualizer
moment,41.891,7.0,0.0,1.63,0.0,,191.83,189.31,,,Visualizer
moment,42.116,6.99,0.0,1.63,0.0,,192.01,189.32,,,Visualizer
moment,42.343,6.97,0.0,1.64,0.0,,191.83,189.35,,,Visualizer
moment,42.52,6.92,0.0,1.63,0.0,,191.71,189.5,,,Visualizer
moment,42.746,6.91,0.0,1.62,0.0,,191.77,189.36,,,Visualizer
moment,42.976,6.88,0.0,1.64,0.0,,191.77,189.37,,,Visualizer
moment,43.151,6.89,0.0,1.64,0.0,,192.01,189.32,,,Visualizer
moment,43.376,6.89,0.0,1.65,0.0,,191.83,189.29,,,Visualizer
moment,43.555,6.87,0.0,1.66,0.0,,191.95,189.3,,,Visualizer
moment,43.781,6.84,0.0,1.65,0.0,,191.95,189.15,,,Visualizer
