information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,1.93,6.02,1.51,0.45,,92.79,94.86,,,Visualizer
moment,11.924,2.22,6.04,1.93,0.46,,92.28,94.88,,,Visualizer
moment,12.149,2.56,6.29,2.35,0.5,,91.88,94.86,,,Visualizer
moment,12.329,2.93,6.37,2.66,0.55,,91.34,94.87,,,Visualizer
moment,12.602,3.2,6.87,2.77,0.88,,91.17,94.88,,,Visualizer
moment,12.779,3.37,7.29,2.9,1.19,,91.21,94.87,,,Visualizer
moment,12.958,3.68,7.29,3.02,1.19,,91.34,94.77,,,Visualizer
moment,13.186,3.96,8.01,3.15,1.7,,91.64,94.79,,,Visualizer
moment,13.364,4.24,8.6,3.25,2.09,,92.14,94.65,,,Visualizer
moment,13.633,4.51,9.49,3.32,2.46,,92.58,94.56,,,Visualizer
moment,13.814,4.71,10.23,3.42,2.76,,93.19,94.47,,,Visualizer
moment,13.994,4.94,10.59,3.46,2.86,,93.63,94.43,,,Visualizer
moment,14.222,5.13,11.4,3.55,3.18,,93.97,94.33,,,Visualizer
moment,14.445,5.26,12.27,3.61,3.45,,94.04,94.31,,,Visualizer
moment,14.634,5.32,13.09,3.74,3.71,,94.21,94.36,,,Visualizer
moment,14.849,5.29,13.54,3.91,3.8,,93.94,94.38,,,Visualizer
moment,15.029,5.38,14.92,4.1,4.4,,93.91,94.38,,,Visualizer
moment,15.257,5.4,15.83,4.27,4.54,,93.6,94.38,,,Visualizer
moment,15.479,5.39,16.74,4.47,4.6,,93.43,94.44,,,Visualizer
moment,15.659,5.43,17.77,4.64,4.83,,93.33,94.54,,,Visualizer
moment,15.884,5.46,18.75,4.79,4.89,,93.23,94.46,,,Visualizer
moment,16.109,5.5,20.23,4.88,4.57,,93.26,94.46,,,Visualizer
moment,16.289,5.4,20.74,4.89,4.61,,93.26,94.45,,,Visualizer
moment,16.516,5.01,22.21,4.84,4.67,,93.16,94.37,,,Visualizer
moment,16.743,4.72,22.7,4.82,4.63,,93.19,94.32,,,Visualizer
moment,16.918,4.56,23.58,4.74,4.54,,93.12,94.32,,,Visualizer
moment,17.145,4.33,24.46,4.74,4.42,,93.16,94.29,,,Visualizer
moment,17.323,4.35,25.67,4.69,4.2,,93.16,94.23,,,Visualizer
moment,17.549,4.35,26.42,4.69,3.95,,93.09,94.15,,,Visualizer
moment,17.774,4.37,26.83,4.64,3.88,,93.16,94.17,,,Visualizer
moment,17.953,4.38,28.05,4.62,4.2,,93.26,94.15,,,Visualizer
moment,18.179,4.38,28.83,4.6,4.1,,93.39,94.15,,,Visualizer
moment,18.404,4.4,29.64,4.61,4.09,,93.53,94.13,,,Visualizer
moment,18.584,4.44,30.47,4.58,4.16,,93.7,94.06,,,Visualizer
moment,18.81,4.41,31.32,4.57,4.22,,93.84,94.06,,,Visualizer
moment,18.988,4.39,32.06,4.53,3.77,,93.7,94.08,,,Visualizer
moment,19.213,4.38,32.97,4.54,3.89,,93.77,94.08,,,Visualizer
moment,19.442,4.31,33.76,4.48,3.87,,93.84,94.04,,,Visualizer
moment,19.62,4.24,34.16,4.53,3.86,,93.7,94.06,,,Visualizer
moment,19.844,4.23,35.39,4.54,3.82,,93.57,94.08,,,Visualizer
moment,20.069,4.21,36.26,4.56,3.94,,93.46,94.04,,,Visualizer
moment,20.296,4.14,37.11,4.55,3.89,,93.46,94.07,,,Visualizer
moment,20.474,4.12,37.82,4.56,3.81,,93.39,94.06,,,Visualizer
moment,20.699,4.1,38.65,4.56,3.81,,93.26,94.04,,,Visualizer
moment,20.878,4.08,39.45,4.54,4.19,,93.16,93.99,,,Visualizer
moment,21.104,4.04,40.21,4.54,4.12,,93.29,94.02,,,Visualizer
moment,21.284,4.03,40.66,4.52,4.13,,93.26,93.99,,,Visualizer
