information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.73,3.03,0.0,0.31,0.0,,88.27,88.33,,,Visualizer
moment,10.978,2.99,0.0,0.34,0.0,,88.14,88.29,,,Visualizer
moment,11.229,3.02,0.0,0.34,0.0,,88.14,88.28,,,Visualizer
moment,11.481,3.03,0.0,0.31,0.0,,88.04,88.24,,,Visualizer
moment,11.735,3.0,0.06,0.33,0.02,,87.91,88.18,,,Visualizer
moment,11.979,3.04,0.06,0.29,0.02,,87.85,88.17,,,Visualizer
moment,12.232,3.0,0.07,0.31,0.02,,87.71,88.17,,,Visualizer
moment,12.487,3.04,0.22,0.27,0.06,,87.71,88.11,,,Visualizer
moment,12.73,3.0,0.35,0.28,0.09,,87.52,88.17,,,Visualizer
moment,12.994,3.0,0.36,0.27,0.09,,87.52,88.12,,,Visualizer
moment,13.231,3.0,0.36,0.3,0.09,,87.45,88.12,,,Visualizer
moment,13.484,3.05,0.37,0.26,0.1,,87.29,88.11,,,Visualizer
moment,13.729,2.98,0.54,0.29,0.14,,87.32,88.04,,,Visualizer
moment,13.98,3.03,0.57,0.25,0.15,,87.23,88.05,,,Visualizer
moment,14.235,2.99,0.67,0.29,0.18,,87.19,88.04,,,Visualizer
moment,14.478,3.02,0.67,0.25,0.18,,87.03,87.98,,,Visualizer
moment,14.735,2.99,0.8,0.29,0.21,,86.93,88.0,,,Visualizer
moment,14.98,3.05,0.77,0.24,0.2,,86.87,88.01,,,Visualizer
moment,15.228,2.98,0.77,0.28,0.2,,86.84,88.0,,,Visualizer
moment,15.478,3.05,0.88,0.24,0.23,,86.73,87.96,,,Visualizer
moment,15.735,2.97,1.08,0.28,0.27,,86.64,87.93,,,Visualizer
moment,15.979,3.02,1.09,0.24,0.27,,86.64,87.92,,,Visualizer
moment,16.235,3.0,1.14,0.29,0.3,,86.41,87.92,,,Visualizer
moment,16.48,3.03,1.31,0.24,0.29,,86.41,87.95,,,Visualizer
moment,16.728,2.96,1.28,0.29,0.24,,86.34,87.97,,,Visualizer
moment,16.979,3.01,1.41,0.28,0.28,,86.28,87.97,,,Visualizer
moment,17.228,3.04,1.61,0.28,0.33,,86.18,87.89,,,Visualizer
moment,17.478,3.03,1.6,0.23,0.32,,86.15,87.83,,,Visualizer
moment,17.735,2.95,1.61,0.28,0.27,,86.09,87.83,,,Visualizer
moment,17.981,3.01,1.62,0.32,0.25,,85.99,87.84,,,Visualizer
moment,18.228,3.03,1.9,0.27,0.32,,85.92,87.79,,,Visualizer
moment,18.483,2.96,1.96,0.31,0.31,,85.76,87.81,,,Visualizer
moment,18.729,3.01,1.97,0.34,0.32,,85.79,87.79,,,Visualizer
moment,18.98,3.04,2.16,0.29,0.37,,85.63,87.79,,,Visualizer
moment,19.228,2.98,2.15,0.33,0.33,,85.6,87.76,,,Visualizer
moment,19.505,3.0,2.31,0.35,0.33,,85.57,87.73,,,Visualizer
moment,19.728,3.04,2.35,0.31,0.33,,85.37,87.8,,,Visualizer
moment,19.978,3.01,2.58,0.34,0.37,,85.34,87.74,,,Visualizer
moment,20.232,3.03,2.69,0.33,0.36,,85.37,87.68,,,Visualizer
moment,20.48,2.98,2.69,0.32,0.37,,85.14,87.65,,,Visualizer
moment,20.735,3.0,2.71,0.35,0.34,,85.08,87.69,,,Visualizer
moment,20.98,3.01,2.88,0.36,0.35,,84.95,87.66,,,Visualizer
moment,21.231,3.02,3.09,0.32,0.39,,84.95,87.7,,,Visualizer
moment,21.484,2.96,3.06,0.35,0.39,,84.89,87.64,,,Visualizer
moment,21.733,3.01,3.1,0.39,0.39,,84.89,87.6,,,Visualizer
moment,21.981,3.04,3.35,0.37,0.39,,84.82,87.71,,,Visualizer
moment,22.231,3.01,3.35,0.34,0.37,,84.79,87.61,,,Visualizer
moment,22.48,2.99,3.54,0.37,0.42,,84.63,87.61,,,Visualizer
moment,22.734,2.99,3.55,0.4,0.36,,84.66,87.63,,,Visualizer
moment,22.986,3.0,3.77,0.41,0.43,,84.56,87.58,,,Visualizer
moment,23.228,3.01,3.83,0.39,0.43,,84.53,87.59,,,Visualizer
moment,23.48,3.02,3.89,0.38,0.41,,84.4,87.55,,,Visualizer
moment,23.728,3.0,4.11,0.4,0.43,,84.46,87.52,,,Visualizer
moment,23.929,2.99,4.14,0.45,0.38,,84.43,87.53,,,Visualizer
moment,24.178,3.11,4.19,0.59,0.4,,84.3,87.54,,,Visualizer
moment,24.429,3.41,4.39,0.8,0.45,,84.14,87.46,,,Visualizer
moment,24.682,3.91,4.59,1.01,0.49,,83.89,87.49,,,Visualizer
moment,24.934,4.43,4.66,1.23,0.42,,83.72,87.57,,,Visualizer
moment,25.178,4.96,4.88,1.41,0.47,,83.72,87.5,,,Visualizer
moment,25.429,5.57,5.07,1.59,0.53,,84.02,87.41,,,Visualizer
moment,25.679,6.41,5.28,1.75,0.49,,84.5,87.45,,,Visualizer
moment,25.929,7.15,5.63,1.88,0.6,,85.21,87.48,,,Visualizer
moment,26.177,7.86,5.9,2.0,0.65,,86.28,87.43,,,Visualizer
moment,26.43,8.53,6.25,1.93,0.71,,87.45,87.43,,,Visualizer
moment,26.678,8.87,6.6,1.71,0.8,,88.83,87.39,,,Visualizer
moment,26.928,8.69,7.03,1.67,0.85,,89.89,87.35,,,Visualizer
moment,27.179,8.77,7.3,1.58,0.91,,91.02,87.39,,,Visualizer
moment,27.429,8.63,7.7,1.52,0.95,,92.02,87.36,,,Visualizer
moment,27.678,8.73,8.13,1.44,1.05,,92.76,87.28,,,Visualizer
moment,27.933,8.72,8.42,1.42,1.12,,93.5,87.22,,,Visualizer
moment,28.178,8.74,8.82,1.47,1.18,,94.18,87.19,,,Visualizer
moment,28.43,8.73,9.19,1.45,1.26,,94.49,87.21,,,Visualizer
moment,28.678,8.62,9.56,1.46,1.3,,94.62,87.22,,,Visualizer
moment,28.986,8.71,10.09,1.41,1.37,,94.49,87.28,,,Visualizer
moment,29.178,8.65,10.38,1.34,1.41,,93.98,87.26,,,Visualizer
moment,29.429,8.54,10.82,1.51,1.47,,93.3,87.34,,,Visualizer
moment,29.68,8.64,11.16,1.52,1.5,,92.49,87.43,,,Visualizer
moment,29.929,8.61,11.57,1.5,1.52,,91.59,87.4,,,Visualizer
moment,30.178,8.63,12.06,1.48,1.53,,90.59,87.44,,,Visualizer
moment,30.43,8.57,12.43,1.54,1.59,,89.79,87.6,,,Visualizer
moment,30.678,8.64,12.84,1.55,1.57,,89.13,87.64,,,Visualizer
moment,30.933,8.74,13.27,1.43,1.57,,88.41,87.7,,,Visualizer
moment,31.181,8.51,13.66,1.55,1.61,,88.04,87.77,,,Visualizer
moment,31.431,8.6,14.39,1.56,1.65,,87.85,87.73,,,Visualizer
moment,31.681,8.71,14.59,1.48,1.63,,87.62,87.82,,,Visualizer
moment,31.933,8.71,14.89,1.45,1.65,,87.65,87.91,,,Visualizer
moment,32.178,8.6,15.2,1.47,1.62,,87.75,88.0,,,Visualizer
moment,32.434,8.68,15.9,1.51,1.67,,87.78,87.97,,,Visualizer
moment,32.683,8.69,16.21,1.54,1.66,,88.01,87.91,,,Visualizer
moment,32.931,8.76,16.69,1.45,1.66,,88.08,87.95,,,Visualizer
moment,33.178,8.65,16.97,1.42,1.65,,88.11,87.88,,,Visualizer
moment,33.43,8.73,17.66,1.4,1.67,,88.21,87.94,,,Visualizer
moment,33.68,8.66,17.95,1.43,1.68,,88.24,88.1,,,Visualizer
moment,33.928,8.66,18.37,1.47,1.7,,88.37,87.97,,,Visualizer
moment,34.179,8.73,18.66,1.44,1.7,,88.27,87.87,,,Visualizer
moment,34.429,8.7,19.15,1.36,1.7,,88.14,87.92,,,Visualizer
moment,34.692,8.59,19.81,1.43,1.72,,88.27,87.89,,,Visualizer
moment,34.931,8.66,20.08,1.46,1.69,,87.98,87.9,,,Visualizer
moment,35.179,8.56,20.47,1.54,1.71,,88.01,87.87,,,Visualizer
moment,35.429,8.62,20.93,1.52,1.7,,87.91,87.87,,,Visualizer
moment,35.679,8.64,21.49,1.47,1.74,,87.68,87.8,,,Visualizer
moment,35.931,8.52,21.77,1.56,1.73,,87.65,87.9,,,Visualizer
moment,36.18,8.55,22.19,1.57,1.71,,87.52,87.91,,,Visualizer
moment,36.43,8.6,22.58,1.59,1.71,,87.55,87.87,,,Visualizer
moment,36.683,8.64,23.06,1.61,1.72,,87.59,87.87,,,Visualizer
moment,36.93,8.71,23.6,1.53,1.75,,87.65,87.87,,,Visualizer
moment,37.18,8.53,24.1,1.58,1.74,,87.59,87.89,,,Visualizer
moment,37.429,8.61,24.45,1.64,1.76,,87.71,87.88,,,Visualizer
moment,37.681,8.59,24.77,1.65,1.75,,87.88,87.84,,,Visualizer
moment,37.931,8.75,25.34,1.5,1.76,,88.08,87.79,,,Visualizer
moment,38.179,8.61,25.85,1.57,1.77,,88.04,87.84,,,Visualizer
moment,38.431,8.62,26.13,1.65,1.76,,88.18,87.81,,,Visualizer
moment,38.679,8.66,26.76,1.58,1.8,,88.14,87.75,,,Visualizer
moment,38.928,8.63,27.04,1.53,1.78,,88.34,87.8,,,Visualizer
moment,39.181,8.58,27.67,1.59,1.78,,88.27,87.83,,,Visualizer
moment,39.435,8.6,27.98,1.63,1.77,,88.18,87.79,,,Visualizer
moment,39.681,8.67,28.55,1.57,1.79,,88.3,87.8,,,Visualizer
moment,39.929,8.56,28.91,1.53,1.8,,88.24,87.8,,,Visualizer
moment,40.181,8.68,29.22,1.53,1.8,,88.37,87.72,,,Visualizer
moment,40.428,8.65,29.71,1.55,1.79,,88.44,87.68,,,Visualizer
moment,40.692,8.61,30.25,1.59,1.81,,88.47,87.7,,,Visualizer
moment,40.929,8.64,30.56,1.6,1.76,,88.37,87.67,,,Visualizer
moment,41.178,8.62,31.1,1.58,1.8,,88.37,87.7,,,Visualizer
moment,41.428,8.58,31.58,1.58,1.8,,88.41,87.76,,,Visualizer
moment,41.682,8.58,31.97,1.58,1.8,,88.37,87.73,,,Visualizer
moment,41.934,8.57,32.43,1.56,1.77,,88.18,87.74,,,Visualizer
moment,42.181,8.55,32.98,1.59,1.81,,88.18,87.7,,,Visualizer
moment,42.432,8.55,33.28,1.61,1.76,,87.95,87.63,,,Visualizer
moment,42.68,8.57,33.82,1.59,1.79,,88.04,87.65,,,Visualizer
moment,42.928,8.68,34.13,1.53,1.79,,87.85,87.68,,,Visualizer
moment,43.195,8.61,34.83,1.56,1.81,,87.85,87.69,,,Visualizer
moment,43.428,8.58,35.14,1.66,1.79,,87.85,87.63,,,Visualizer
moment,43.68,8.7,35.6,1.56,1.76,,87.95,87.64,,,Visualizer
