information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.273,5.95,17.92,2.88,3.56,,79.09,83.52,,,Visualizer
moment,13.498,5.91,18.94,2.94,3.58,,78.83,83.39,,,Visualizer
moment,13.768,5.93,19.61,2.94,3.53,,78.51,83.38,,,Visualizer
moment,13.993,5.95,20.63,2.91,3.59,,78.32,83.24,,,Visualizer
moment,14.271,5.87,21.62,2.97,3.63,,78.03,83.13,,,Visualizer
moment,14.533,5.86,22.56,3.03,3.55,,78.03,83.06,,,Visualizer
moment,14.758,5.84,23.36,3.08,3.83,,77.94,82.87,,,Visualizer
moment,14.985,5.84,24.04,3.08,3.73,,77.87,82.68,,,Visualizer
moment,15.253,5.82,25.13,3.12,3.84,,77.81,82.6,,,Visualizer
moment,15.525,5.82,26.42,3.14,3.74,,77.78,82.53,,,Visualizer
moment,15.748,5.81,27.12,3.05,3.73,,77.74,82.39,,,Visualizer
moment,16.02,5.77,27.8,3.03,3.83,,77.78,82.19,,,Visualizer
moment,16.243,5.71,28.83,3.07,3.75,,77.74,82.08,,,Visualizer
moment,16.513,5.75,29.89,3.08,3.79,,77.71,81.94,,,Visualizer
moment,16.738,5.72,30.87,3.11,3.7,,77.59,81.85,,,Visualizer
moment,17.008,5.72,31.85,3.05,3.67,,77.62,81.8,,,Visualizer
moment,17.278,5.67,32.86,3.09,3.72,,77.65,81.72,,,Visualizer
moment,17.503,5.68,33.64,3.06,3.74,,77.68,81.62,,,Visualizer
moment,17.775,5.64,34.63,3.07,3.7,,77.74,81.47,,,Visualizer
moment,17.998,5.63,35.3,3.1,3.77,,77.71,81.4,,,Visualizer
