information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.602,0.67,0.0,1.01,0.0,,99.08,91.45,,,Visualizer
moment,9.937,0.69,0.0,1.0,0.0,,99.08,91.45,,,Visualizer
moment,10.124,0.68,0.0,1.02,0.0,,99.22,91.58,,,Visualizer
moment,10.274,0.72,0.0,1.05,0.0,,99.19,91.73,,,Visualizer
moment,10.501,0.82,0.0,1.01,0.0,,99.22,91.81,,,Visualizer
moment,10.65,0.7,0.0,1.01,0.0,,99.15,91.85,,,Visualizer
moment,10.874,0.65,0.0,1.01,0.0,,99.33,91.91,,,Visualizer
moment,11.062,0.67,0.0,1.05,0.0,,99.26,92.04,,,Visualizer
moment,11.438,0.63,0.0,1.03,0.0,,99.36,92.18,,,Visualizer
moment,11.477,0.6,0.0,0.95,0.0,,99.5,92.24,,,Visualizer
moment,11.737,0.6,0.0,1.01,0.0,,99.43,92.33,,,Visualizer
moment,11.962,0.68,0.0,1.01,0.0,,99.43,92.41,,,Visualizer
moment,12.224,0.62,0.0,0.99,0.0,,99.5,92.5,,,Visualizer
moment,12.412,0.62,0.4,1.05,0.33,,99.64,92.64,,,Visualizer
moment,12.562,0.6,0.6,0.96,0.5,,99.68,92.75,,,Visualizer
moment,12.749,0.65,0.8,1.01,0.67,,99.75,92.9,,,Visualizer
moment,13.049,0.58,1.2,1.0,1.0,,99.71,93.03,,,Visualizer
moment,13.199,0.51,1.5,0.94,1.25,,99.75,93.1,,,Visualizer
moment,13.425,0.6,1.6,0.99,1.33,,99.86,93.29,,,Visualizer
moment,13.612,0.65,2.0,0.93,1.17,,99.82,93.43,,,Visualizer
moment,13.837,0.64,2.2,1.01,1.33,,99.82,93.52,,,Visualizer
moment,14.062,0.57,2.4,0.93,1.0,,99.93,93.61,,,Visualizer
moment,14.212,0.59,2.5,0.99,1.08,,99.96,93.76,,,Visualizer
moment,14.399,0.62,3.3,0.95,1.5,,100.04,93.86,,,Visualizer
moment,14.813,0.63,3.4,0.99,1.58,,100.04,93.91,,,Visualizer
moment,14.816,0.66,4.4,0.97,1.83,,100.11,94.03,,,Visualizer
moment,15.037,0.66,4.4,0.98,1.83,,100.14,94.1,,,Visualizer
moment,15.299,0.7,4.5,1.03,1.92,,100.14,94.23,,,Visualizer
moment,15.487,0.65,5.2,0.97,1.67,,100.18,94.27,,,Visualizer
moment,15.637,0.63,5.4,1.05,1.67,,100.36,94.32,,,Visualizer
moment,15.9,0.55,5.5,0.99,1.5,,100.25,94.48,,,Visualizer
moment,16.089,0.53,6.1,0.99,1.83,,100.25,94.59,,,Visualizer
moment,16.312,0.49,6.5,1.02,1.75,,100.29,94.65,,,Visualizer
moment,16.574,0.49,7.0,0.95,2.17,,100.46,94.62,,,Visualizer
moment,16.686,0.47,7.7,1.05,1.92,,100.5,94.77,,,Visualizer
moment,16.912,0.43,7.8,0.95,2.0,,100.39,94.86,,,Visualizer
moment,17.099,0.39,8.3,1.0,2.17,,100.43,94.88,,,Visualizer
moment,17.363,0.46,8.6,0.94,1.75,,100.39,94.92,,,Visualizer
moment,17.399,0.6,9.1,1.03,1.75,,100.46,94.99,,,Visualizer
moment,17.624,0.59,9.1,1.05,1.75,,100.5,95.02,,,Visualizer
moment,17.812,0.53,9.5,0.97,1.75,,100.54,95.15,,,Visualizer
moment,18.037,0.57,9.4,0.84,1.33,,100.57,95.13,,,Visualizer
moment,18.337,0.58,9.5,0.88,1.33,,100.79,95.15,,,Visualizer
moment,18.449,0.58,10.3,0.71,1.42,,100.71,95.31,,,Visualizer
moment,18.712,0.67,10.6,0.55,1.58,,100.89,95.4,,,Visualizer
moment,18.937,0.6,11.1,0.49,1.5,,100.82,95.47,,,Visualizer
moment,19.049,0.56,11.8,0.64,2.0,,100.86,95.54,,,Visualizer
moment,19.318,0.52,11.9,0.64,2.08,,100.96,95.7,,,Visualizer
moment,19.462,0.62,12.6,0.75,1.92,,101.14,95.75,,,Visualizer
moment,19.725,0.54,12.6,0.78,1.92,,101.07,95.74,,,Visualizer
moment,19.949,0.59,12.8,0.88,1.58,,101.07,95.82,,,Visualizer
moment,20.174,0.61,13.3,0.86,1.83,,101.07,95.96,,,Visualizer
moment,20.325,0.59,13.4,0.96,1.67,,101.11,96.0,,,Visualizer
moment,20.514,0.53,13.9,0.99,1.67,,101.14,96.1,,,Visualizer
moment,20.849,0.52,14.1,0.95,1.75,,101.14,96.1,,,Visualizer
moment,21.043,0.6,14.6,0.95,1.67,,101.11,96.21,,,Visualizer
moment,21.154,0.47,14.7,0.99,1.58,,101.18,96.46,,,Visualizer
moment,21.412,0.46,14.9,0.97,1.33,,101.11,96.73,,,Visualizer
moment,21.599,0.72,15.2,1.03,1.08,,101.11,96.89,,,Visualizer
moment,21.787,0.69,15.1,0.97,0.92,,101.11,96.99,,,Visualizer
moment,22.049,0.56,15.5,1.04,0.83,,101.18,97.06,,,Visualizer
moment,22.199,0.57,15.8,1.0,1.0,,101.14,97.16,,,Visualizer
moment,22.462,0.54,15.9,1.03,1.0,,101.29,97.38,,,Visualizer
moment,22.649,0.62,16.4,1.01,1.17,,101.14,97.84,,,Visualizer
moment,22.837,0.59,16.4,0.95,1.0,,101.18,98.17,,,Visualizer
moment,23.025,0.6,16.6,1.01,1.25,,101.32,98.34,,,Visualizer
moment,23.325,0.57,16.8,1.04,1.08,,101.25,98.61,,,Visualizer
moment,23.438,0.6,17.3,1.02,1.17,,101.29,98.96,,,Visualizer
moment,23.812,0.6,17.3,1.04,1.17,,101.25,99.19,,,Visualizer
moment,23.867,0.59,17.8,0.99,1.17,,101.21,99.31,,,Visualizer
moment,24.074,0.63,17.8,1.03,1.17,,101.11,99.54,,,Visualizer
moment,24.262,0.63,17.6,1.04,0.83,,101.29,99.81,,,Visualizer
moment,24.674,0.63,18.0,0.98,1.0,,101.29,100.04,,,Visualizer
moment,24.677,0.57,18.4,1.0,0.92,,101.32,100.22,,,Visualizer
moment,24.975,0.55,18.4,1.05,0.92,,101.25,100.34,,,Visualizer
moment,25.124,0.55,18.7,1.01,0.92,,101.36,100.53,,,Visualizer
moment,25.312,0.59,19.0,0.99,1.0,,101.36,100.64,,,Visualizer
moment,25.575,0.66,19.2,1.06,1.17,,101.39,100.64,,,Visualizer
moment,25.762,0.68,19.4,0.92,1.08,,101.5,100.62,,,Visualizer
moment,25.949,0.68,19.6,0.98,1.0,,101.46,100.82,,,Visualizer
moment,26.211,0.61,20.0,1.0,1.17,,101.46,100.87,,,Visualizer
moment,26.399,0.59,20.1,0.98,1.17,,101.29,100.96,,,Visualizer
moment,26.587,0.66,20.1,1.01,0.75,,101.43,101.04,,,Visualizer
moment,26.774,0.63,20.5,0.96,1.08,,101.5,101.19,,,Visualizer
moment,27.224,0.59,20.6,1.01,1.08,,101.57,101.2,,,Visualizer
moment,27.272,0.65,21.3,0.96,1.33,,101.43,101.18,,,Visualizer
moment,27.449,0.62,21.4,1.02,1.17,,101.61,101.09,,,Visualizer
moment,27.637,0.67,21.5,0.95,1.17,,101.54,101.27,,,Visualizer
moment,27.824,0.66,21.8,1.02,1.42,,101.46,101.24,,,Visualizer
moment,28.087,0.61,21.9,0.94,1.17,,101.5,101.27,,,Visualizer
moment,28.274,0.57,22.4,1.04,1.17,,101.43,101.29,,,Visualizer
moment,28.462,0.49,22.6,1.0,1.33,,101.61,101.46,,,Visualizer
moment,28.724,0.54,22.5,0.96,1.0,,101.64,101.53,,,Visualizer
moment,28.874,0.53,23.1,1.04,1.33,,101.5,101.63,,,Visualizer
moment,29.062,0.47,23.4,0.95,1.33,,101.54,101.54,,,Visualizer
moment,29.325,0.43,23.6,1.05,1.42,,101.54,101.48,,,Visualizer
moment,29.476,0.47,24.0,0.97,1.17,,101.5,101.47,,,Visualizer
moment,29.699,0.61,23.9,0.97,1.0,,101.5,101.51,,,Visualizer
moment,29.895,0.52,24.4,1.06,1.17,,101.57,101.5,,,Visualizer
moment,30.15,0.52,24.6,0.99,1.17,,101.54,101.47,,,Visualizer
moment,30.299,0.46,24.8,0.96,1.17,,101.57,101.44,,,Visualizer
moment,30.524,0.38,25.0,1.07,1.33,,101.39,101.46,,,Visualizer
moment,30.902,0.34,25.2,1.01,1.0,,101.54,101.38,,,Visualizer
moment,30.948,0.39,25.5,0.95,0.92,,101.43,101.37,,,Visualizer
moment,31.274,0.45,25.7,0.97,1.08,,101.39,101.5,,,Visualizer
moment,31.349,0.45,26.2,1.06,1.17,,101.46,101.46,,,Visualizer
moment,31.612,0.44,26.2,0.98,1.0,,101.39,101.38,,,Visualizer
moment,31.987,0.41,26.4,0.95,1.0,,101.36,101.44,,,Visualizer
moment,31.99,0.34,26.8,1.05,1.08,,101.39,101.46,,,Visualizer
moment,32.175,0.35,26.8,1.0,1.08,,101.32,101.4,,,Visualizer
moment,32.399,0.42,27.0,0.95,0.83,,101.32,101.34,,,Visualizer
moment,32.624,0.39,27.1,0.96,0.75,,101.21,101.34,,,Visualizer
moment,32.849,0.36,27.4,0.95,1.0,,101.25,101.33,,,Visualizer
moment,33.037,0.37,27.6,1.08,1.0,,101.25,101.2,,,Visualizer
moment,33.225,0.42,27.7,1.01,0.83,,101.36,101.24,,,Visualizer
moment,33.449,0.42,27.9,1.0,0.92,,101.25,101.15,,,Visualizer
moment,33.637,0.36,28.1,0.97,0.83,,101.18,101.02,,,Visualizer
moment,33.905,0.35,28.4,0.97,1.08,,101.25,101.05,,,Visualizer
moment,34.055,0.28,28.8,1.06,1.0,,101.14,100.98,,,Visualizer
moment,34.275,0.19,29.0,0.99,1.17,,101.18,100.91,,,Visualizer
moment,34.499,0.18,29.1,0.99,1.17,,101.0,100.82,,,Visualizer
moment,34.687,0.22,29.4,0.96,1.08,,100.86,100.79,,,Visualizer
moment,34.915,0.19,29.5,0.99,1.17,,100.96,100.8,,,Visualizer
moment,35.175,0.2,29.6,1.05,0.83,,100.82,100.7,,,Visualizer
moment,35.324,0.27,29.8,0.97,0.83,,100.79,100.72,,,Visualizer
moment,35.549,0.32,29.8,0.99,0.67,,100.54,100.71,,,Visualizer
moment,35.925,0.22,30.1,1.0,0.92,,100.5,100.53,,,Visualizer
moment,35.928,0.16,30.0,1.05,0.42,,100.32,100.56,,,Visualizer
moment,36.225,0.16,30.0,0.96,0.42,,100.18,100.6,,,Visualizer
moment,36.487,0.14,30.3,0.95,0.58,,99.82,100.46,,,Visualizer
moment,36.6,0.13,30.4,1.07,0.5,,99.71,100.32,,,Visualizer
moment,36.787,0.11,30.4,0.99,0.42,,99.12,100.32,,,Visualizer
moment,36.974,0.08,30.5,1.01,0.33,,98.8,100.32,,,Visualizer
moment,37.237,0.05,30.6,1.03,0.42,,98.59,100.32,,,Visualizer
moment,37.462,0.07,30.6,0.94,0.5,,98.45,100.21,,,Visualizer
moment,37.728,0.06,30.6,1.05,0.25,,97.96,100.19,,,Visualizer
moment,37.799,0.08,30.7,0.97,0.25,,97.51,100.15,,,Visualizer
moment,38.024,0.08,30.7,1.02,0.25,,96.89,100.13,,,Visualizer
moment,38.287,0.08,30.8,1.05,0.25,,96.61,100.11,,,Visualizer
moment,38.481,0.11,31.1,0.98,0.42,,96.23,100.01,,,Visualizer
moment,38.662,0.08,31.1,1.05,0.42,,95.89,99.96,,,Visualizer
moment,38.849,0.14,31.1,1.0,0.42,,95.68,99.97,,,Visualizer
moment,39.074,0.16,31.1,0.98,0.42,,95.62,99.91,,,Visualizer
moment,39.449,0.1,31.1,0.95,0.33,,95.65,99.91,,,Visualizer
moment,39.487,0.12,31.3,1.06,0.17,,95.79,99.93,,,Visualizer
moment,39.674,0.18,31.3,0.97,0.25,,95.89,99.85,,,Visualizer
moment,39.939,0.18,31.3,0.96,0.17,,95.99,99.73,,,Visualizer
moment,40.2,0.18,31.4,1.01,0.25,,96.16,99.58,,,Visualizer
moment,40.312,0.15,31.7,1.04,0.5,,96.44,99.7,,,Visualizer
moment,40.574,0.19,31.8,1.0,0.58,,96.41,99.54,,,Visualizer
moment,40.874,0.15,31.8,0.98,0.42,,96.61,99.53,,,Visualizer
moment,40.993,0.16,32.0,0.95,0.58,,96.75,99.59,,,Visualizer
moment,41.137,0.21,32.2,0.98,0.75,,96.79,99.45,,,Visualizer
moment,41.437,0.21,32.2,1.06,0.67,,96.99,99.44,,,Visualizer
moment,41.624,0.27,32.3,1.01,0.42,,97.02,99.41,,,Visualizer
moment,41.775,0.22,32.6,0.99,0.67,,97.09,99.33,,,Visualizer
moment,41.999,0.21,32.8,0.95,0.83,,97.06,99.3,,,Visualizer
moment,42.374,0.23,32.8,0.97,0.67,,97.13,99.31,,,Visualizer
moment,42.416,0.13,33.4,0.97,1.0,,97.13,99.27,,,Visualizer
moment,42.637,0.17,33.5,1.07,1.0,,97.23,99.23,,,Visualizer
moment,42.825,0.16,33.5,1.06,1.0,,97.37,99.21,,,Visualizer
moment,43.125,0.08,33.5,1.0,0.75,,97.3,99.13,,,Visualizer
moment,43.237,0.08,33.6,1.0,0.75,,97.44,99.16,,,Visualizer
moment,43.462,0.15,33.9,0.94,0.92,,97.34,99.18,,,Visualizer
moment,43.649,0.11,34.1,0.97,0.5,,97.41,99.15,,,Visualizer
moment,43.912,0.06,34.1,0.97,0.5,,97.27,99.02,,,Visualizer
moment,44.062,0.1,34.1,1.06,0.5,,97.2,98.97,,,Visualizer
moment,44.447,0.13,34.2,1.01,0.58,,97.27,98.97,,,Visualizer
moment,44.512,0.1,34.6,0.97,0.58,,97.13,98.86,,,Visualizer
moment,44.699,0.09,34.7,1.0,0.67,,96.92,98.84,,,Visualizer
moment,44.924,0.05,34.9,1.0,0.67,,96.64,98.84,,,Visualizer
moment,45.187,0.03,35.0,0.99,0.75,,96.16,98.77,,,Visualizer
moment,45.412,0.01,35.3,1.0,0.92,,95.65,98.74,,,Visualizer
moment,45.562,0.01,35.4,1.05,0.58,,95.14,98.74,,,Visualizer
moment,45.749,0.02,35.4,0.96,0.67,,94.43,98.73,,,Visualizer
moment,46.05,0.01,35.7,1.04,0.67,,93.79,98.73,,,Visualizer
moment,46.237,0.03,35.8,0.98,0.67,,93.52,98.72,,,Visualizer
moment,46.424,0.06,35.8,0.93,0.67,,92.95,98.62,,,Visualizer
moment,46.612,0.04,36.2,1.03,0.75,,92.74,98.61,,,Visualizer
moment,46.799,0.09,36.5,0.99,0.92,,92.57,98.67,,,Visualizer
moment,46.988,0.11,36.6,0.97,1.0,,92.41,98.56,,,Visualizer
moment,47.287,0.08,36.8,1.05,0.92,,92.41,98.52,,,Visualizer
moment,47.437,0.14,37.1,0.97,1.08,,92.41,98.53,,,Visualizer
moment,47.624,0.12,37.4,0.96,1.08,,92.61,98.55,,,Visualizer
moment,47.924,0.14,37.5,1.04,0.83,,92.71,98.46,,,Visualizer
moment,48.037,0.15,37.8,0.98,1.0,,92.84,98.44,,,Visualizer
moment,48.337,0.12,37.8,0.97,1.0,,92.95,98.46,,,Visualizer
moment,48.449,0.08,38.1,1.05,0.92,,93.21,98.36,,,Visualizer
moment,48.714,0.12,38.4,1.03,1.08,,93.31,98.42,,,Visualizer
moment,48.862,0.15,38.7,0.96,1.08,,93.41,98.36,,,Visualizer
moment,49.274,0.1,39.0,0.98,1.25,,93.48,98.19,,,Visualizer
moment,49.322,0.11,39.1,1.07,0.92,,93.52,98.14,,,Visualizer
moment,49.499,0.17,39.1,0.99,0.92,,93.45,98.15,,,Visualizer
moment,49.725,0.16,39.4,0.94,0.83,,93.55,98.11,,,Visualizer
moment,49.912,0.1,39.6,1.11,1.08,,93.65,97.98,,,Visualizer
moment,50.104,0.13,40.0,1.0,0.83,,93.85,97.99,,,Visualizer
moment,50.325,0.12,40.1,0.97,0.92,,93.95,97.86,,,Visualizer
moment,50.512,0.09,40.4,0.94,1.17,,94.12,97.82,,,Visualizer
moment,50.737,0.15,40.6,1.07,1.25,,94.22,97.8,,,Visualizer
moment,50.962,0.18,40.8,1.01,1.08,,94.16,97.66,,,Visualizer
moment,51.15,0.15,40.9,0.96,1.08,,94.32,97.64,,,Visualizer
moment,51.375,0.1,40.8,1.05,0.67,,94.22,97.62,,,Visualizer
moment,51.562,0.12,41.4,0.99,1.08,,94.29,97.63,,,Visualizer
moment,51.787,0.14,41.4,0.96,0.75,,94.29,97.66,,,Visualizer
moment,51.974,0.1,41.8,1.03,0.83,,94.19,97.56,,,Visualizer
moment,52.312,0.06,41.9,0.98,0.67,,93.99,97.47,,,Visualizer
moment,52.425,0.06,41.9,0.94,0.83,,93.99,97.52,,,Visualizer
moment,52.612,0.08,42.3,0.99,1.0,,93.89,97.38,,,Visualizer
moment,52.912,0.1,42.7,0.95,1.08,,93.52,97.29,,,Visualizer
moment,53.027,0.05,42.7,1.07,1.08,,93.28,97.3,,,Visualizer
moment,53.324,0.1,42.9,0.99,0.92,,93.14,97.23,,,Visualizer
moment,53.437,0.16,43.1,0.98,1.0,,92.91,97.24,,,Visualizer
moment,53.699,0.1,43.4,1.03,0.92,,92.84,97.13,,,Visualizer
moment,53.887,0.14,43.7,0.94,0.83,,92.64,97.07,,,Visualizer
moment,54.074,0.13,43.9,1.08,1.0,,92.78,97.07,,,Visualizer
moment,54.299,0.12,44.2,1.02,1.25,,92.74,96.99,,,Visualizer
moment,54.487,0.2,44.2,0.97,1.08,,92.78,96.95,,,Visualizer
moment,54.787,0.11,44.4,1.05,1.17,,92.95,96.94,,,Visualizer
moment,54.937,0.11,44.8,1.0,1.17,,93.04,96.92,,,Visualizer
moment,55.199,0.18,45.0,0.98,1.08,,93.04,96.91,,,Visualizer
moment,55.312,0.09,45.1,1.08,1.0,,93.11,96.85,,,Visualizer
moment,55.537,0.13,45.5,0.99,1.17,,93.21,96.84,,,Visualizer
moment,55.724,0.15,45.6,0.95,1.17,,93.31,96.75,,,Visualizer
moment,55.95,0.12,46.0,1.01,1.25,,93.41,96.79,,,Visualizer
moment,56.212,0.16,46.1,0.98,1.08,,93.48,96.75,,,Visualizer
moment,56.437,0.17,46.4,0.95,1.17,,93.48,96.71,,,Visualizer
moment,56.587,0.13,46.8,1.06,1.42,,93.68,96.67,,,Visualizer
moment,56.887,0.17,46.8,0.98,1.08,,93.75,96.74,,,Visualizer
moment,57.003,0.15,47.1,0.95,1.17,,93.89,96.65,,,Visualizer
moment,57.187,0.1,47.4,1.07,1.17,,94.05,96.54,,,Visualizer
moment,57.453,0.15,47.5,0.99,1.17,,94.19,96.62,,,Visualizer
moment,57.75,0.16,47.8,0.95,1.25,,94.29,96.57,,,Visualizer
moment,57.824,0.13,48.3,1.09,1.0,,94.36,96.48,,,Visualizer
moment,58.125,0.11,48.4,1.0,1.08,,94.53,96.44,,,Visualizer
moment,58.274,0.2,48.5,0.98,0.92,,94.56,96.45,,,Visualizer
moment,58.537,0.24,48.5,0.99,0.92,,94.63,96.4,,,Visualizer
moment,58.687,0.18,49.0,1.02,1.08,,94.8,96.4,,,Visualizer
moment,58.912,0.22,49.0,0.99,1.08,,94.83,96.38,,,Visualizer
moment,59.11,0.18,49.3,0.96,1.17,,94.9,96.23,,,Visualizer
moment,59.362,0.14,49.6,1.02,1.08,,94.83,96.27,,,Visualizer
moment,59.521,0.2,49.9,0.96,1.17,,94.93,96.26,,,Visualizer
moment,59.812,0.15,50.1,0.97,1.17,,94.73,96.21,,,Visualizer
moment,59.962,0.11,50.5,1.06,0.92,,94.9,96.17,,,Visualizer
moment,60.112,0.17,50.6,0.99,1.0,,94.93,96.12,,,Visualizer
moment,60.375,0.12,50.8,0.94,1.25,,94.97,96.11,,,Visualizer
moment,60.524,0.1,50.9,1.08,0.83,,94.73,96.01,,,Visualizer
moment,60.75,0.1,51.1,1.03,1.0,,94.8,95.95,,,Visualizer
moment,60.937,0.15,51.5,0.96,1.17,,94.66,95.99,,,Visualizer
moment,61.162,0.14,51.6,1.02,1.25,,94.7,95.89,,,Visualizer
moment,61.349,0.12,52.0,0.99,1.17,,94.59,95.95,,,Visualizer
moment,61.574,0.14,52.0,0.97,1.0,,94.56,95.89,,,Visualizer
moment,61.799,0.09,52.3,1.08,1.0,,94.43,95.87,,,Visualizer
moment,61.987,0.1,52.5,1.0,0.83,,94.39,95.83,,,Visualizer
moment,62.212,0.1,52.6,0.95,0.83,,94.12,95.8,,,Visualizer
moment,62.399,0.08,52.8,1.04,1.08,,94.29,95.73,,,Visualizer
moment,62.624,0.11,53.0,0.96,0.83,,94.05,95.72,,,Visualizer
moment,62.812,0.07,53.3,1.0,1.17,,93.95,95.65,,,Visualizer
moment,63.037,0.08,53.5,1.0,1.25,,93.82,95.63,,,Visualizer
moment,63.224,0.12,53.7,0.95,1.08,,93.82,95.63,,,Visualizer
moment,63.449,0.1,53.9,1.05,1.17,,93.68,95.57,,,Visualizer
moment,63.674,0.07,54.0,0.97,1.17,,93.68,95.57,,,Visualizer
moment,63.862,0.08,54.2,1.01,1.0,,93.68,95.58,,,Visualizer
moment,64.087,0.11,54.3,1.0,0.83,,93.65,95.58,,,Visualizer
moment,64.274,0.19,54.7,0.98,1.08,,93.62,95.53,,,Visualizer
moment,64.499,0.17,54.8,1.05,0.92,,93.79,95.43,,,Visualizer
moment,64.687,0.2,55.4,1.02,1.17,,93.85,95.45,,,Visualizer
moment,64.912,0.18,55.3,0.95,0.92,,93.89,95.42,,,Visualizer
moment,65.137,0.1,55.8,1.04,1.33,,93.95,95.44,,,Visualizer
moment,65.325,0.09,56.1,0.97,1.33,,94.12,95.4,,,Visualizer
moment,65.549,0.12,56.0,0.97,1.08,,94.09,95.34,,,Visualizer
moment,65.737,0.06,56.3,1.06,0.83,,94.09,95.29,,,Visualizer
moment,65.962,0.1,56.6,0.98,1.08,,94.16,95.24,,,Visualizer
moment,66.149,0.14,56.7,1.04,1.17,,94.26,95.29,,,Visualizer
moment,66.374,0.14,56.6,1.01,0.67,,94.19,95.17,,,Visualizer
moment,66.562,0.18,57.1,0.93,1.0,,94.32,95.12,,,Visualizer
moment,66.787,0.12,57.2,1.04,1.0,,94.29,95.2,,,Visualizer
moment,67.012,0.13,57.6,0.96,1.08,,94.26,95.05,,,Visualizer
moment,67.2,0.16,57.7,1.04,0.92,,94.26,95.08,,,Visualizer
moment,67.424,0.07,57.9,1.03,1.08,,94.26,95.11,,,Visualizer
moment,67.612,0.09,58.6,0.96,1.25,,94.26,95.06,,,Visualizer
moment,67.837,0.06,58.5,1.04,1.17,,94.29,95.02,,,Visualizer
moment,68.025,0.08,58.8,1.0,1.0,,94.19,94.95,,,Visualizer
moment,68.25,0.16,58.6,0.93,0.75,,94.43,94.95,,,Visualizer
moment,68.437,0.12,58.8,1.05,0.92,,94.53,94.98,,,Visualizer
moment,68.662,0.12,59.6,0.99,1.42,,94.59,94.95,,,Visualizer
moment,68.887,0.14,59.8,0.98,1.0,,94.77,94.87,,,Visualizer
moment,69.077,0.11,59.7,1.05,1.0,,94.73,94.81,,,Visualizer
moment,69.299,0.12,60.0,0.96,1.17,,94.7,94.85,,,Visualizer
moment,69.487,0.09,60.1,1.04,1.25,,94.7,94.83,,,Visualizer
moment,69.712,0.09,60.4,0.98,1.33,,94.59,94.75,,,Visualizer
moment,69.899,0.11,60.6,0.92,0.67,,94.66,94.71,,,Visualizer
moment,70.125,0.1,60.7,1.04,0.75,,94.53,94.77,,,Visualizer
