information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.366,0.79,0.0,3.99,0.0,,210.4,205.47,,,Visualizer
moment,4.546,0.73,0.0,3.97,0.0,,210.4,205.93,,,Visualizer
moment,4.816,0.83,0.0,4.02,0.0,,210.4,206.14,,,Visualizer
moment,4.995,0.88,0.0,4.04,0.0,,210.4,206.41,,,Visualizer
moment,5.175,0.84,0.0,3.97,0.0,,210.53,206.62,,,Visualizer
moment,5.4,0.91,0.0,4.04,0.0,,210.85,206.75,,,Visualizer
moment,5.625,0.96,0.0,3.96,0.0,,211.04,206.94,,,Visualizer
moment,5.805,0.94,0.0,4.01,0.0,,211.11,207.06,,,Visualizer
moment,6.075,0.9,0.0,4.01,0.0,,211.11,207.16,,,Visualizer
moment,6.255,0.98,0.0,4.03,0.0,,211.36,207.32,,,Visualizer
moment,6.435,1.06,0.0,4.0,0.0,,211.56,207.34,,,Visualizer
moment,6.66,1.23,0.0,4.02,0.0,,211.49,207.59,,,Visualizer
moment,6.84,1.32,0.0,4.02,0.0,,211.36,207.92,,,Visualizer
moment,7.066,1.36,0.0,4.01,0.0,,211.43,207.8,,,Visualizer
moment,7.29,1.48,0.0,4.01,0.0,,211.36,207.76,,,Visualizer
moment,7.515,1.5,0.0,3.98,0.0,,211.3,208.0,,,Visualizer
moment,7.74,1.63,0.0,4.02,0.0,,211.3,208.0,,,Visualizer
moment,7.921,1.79,0.0,3.96,0.0,,211.17,208.08,,,Visualizer
moment,8.1,1.9,0.0,3.98,0.0,,211.04,208.22,,,Visualizer
moment,8.37,2.02,0.0,4.0,0.0,,210.46,207.99,,,Visualizer
moment,8.505,2.16,0.0,3.96,0.0,,210.21,208.04,,,Visualizer
moment,8.775,2.43,0.0,3.98,0.0,,210.02,208.27,,,Visualizer
moment,8.955,2.74,0.0,3.95,0.0,,209.76,208.19,,,Visualizer
moment,9.135,3.02,0.0,3.93,0.0,,209.44,207.99,,,Visualizer
moment,9.36,3.36,0.0,3.88,0.0,,209.19,208.09,,,Visualizer
moment,9.631,3.86,0.0,3.8,0.0,,208.86,208.12,,,Visualizer
moment,9.765,4.26,0.0,3.46,0.0,,208.67,207.98,,,Visualizer
moment,9.99,4.27,0.0,2.96,0.0,,208.42,207.85,,,Visualizer
moment,10.171,3.98,0.0,2.47,0.0,,208.23,208.11,,,Visualizer
moment,10.44,3.78,0.0,2.02,0.0,,208.17,208.12,,,Visualizer
moment,10.62,3.52,0.0,1.57,0.0,,208.17,208.23,,,Visualizer
moment,10.8,3.15,0.0,1.23,0.0,,207.91,208.12,,,Visualizer
moment,11.073,2.94,0.0,0.95,0.0,,207.98,207.98,,,Visualizer
moment,11.25,2.78,0.0,0.74,0.0,,207.98,207.9,,,Visualizer
moment,11.43,2.63,0.0,0.68,0.0,,207.79,207.83,,,Visualizer
moment,11.7,2.72,0.0,0.57,0.0,,207.91,207.91,,,Visualizer
moment,11.88,2.66,0.0,0.45,0.0,,207.72,207.9,,,Visualizer
moment,12.105,2.53,0.0,0.35,0.0,,207.72,207.79,,,Visualizer
moment,12.33,2.45,0.0,0.27,0.0,,207.66,207.65,,,Visualizer
moment,12.465,2.37,0.0,0.21,0.0,,207.66,207.71,,,Visualizer
moment,12.69,2.31,0.0,0.16,0.0,,207.54,207.58,,,Visualizer
moment,12.915,2.27,0.0,0.13,0.0,,207.85,207.47,,,Visualizer
moment,13.14,2.23,0.0,0.1,0.0,,207.79,207.42,,,Visualizer
moment,13.32,2.2,0.0,0.08,0.0,,207.72,207.46,,,Visualizer
moment,13.545,2.16,0.0,0.06,0.0,,207.72,207.43,,,Visualizer
moment,13.725,2.13,0.0,0.05,0.0,,207.72,207.16,,,Visualizer
moment,13.997,2.09,0.0,0.04,0.0,,207.98,207.19,,,Visualizer
moment,14.13,2.06,0.0,0.03,0.0,,207.6,207.19,,,Visualizer
moment,14.355,2.03,0.0,0.02,0.0,,207.91,207.17,,,Visualizer
moment,14.58,2.0,0.0,0.02,0.0,,207.72,207.15,,,Visualizer
moment,14.76,1.98,0.0,0.01,0.0,,207.6,207.07,,,Visualizer
moment,14.985,1.96,0.0,0.01,0.0,,207.66,206.92,,,Visualizer
moment,15.255,1.93,0.0,0.01,0.0,,207.72,206.98,,,Visualizer
moment,15.39,1.91,0.0,0.01,0.0,,207.72,206.83,,,Visualizer
moment,15.615,1.89,0.0,0.0,0.0,,207.54,206.88,,,Visualizer
moment,15.795,1.86,0.0,0.0,0.0,,207.72,206.89,,,Visualizer
moment,16.065,1.84,0.0,0.0,0.0,,207.72,206.71,,,Visualizer
moment,16.245,1.83,0.0,0.0,0.0,,207.79,206.73,,,Visualizer
moment,16.515,1.81,0.0,0.0,0.0,,207.54,206.7,,,Visualizer
moment,16.697,1.79,0.0,0.0,0.0,,207.72,206.67,,,Visualizer
moment,16.875,1.78,0.0,0.0,0.0,,207.47,206.55,,,Visualizer
moment,17.055,1.76,0.0,0.0,0.0,,207.54,206.36,,,Visualizer
moment,17.28,1.74,0.0,0.0,0.0,,207.6,206.52,,,Visualizer
moment,17.505,1.73,0.0,0.0,0.0,,207.6,206.34,,,Visualizer
moment,17.685,1.71,0.0,0.0,0.0,,207.47,206.36,,,Visualizer
moment,17.955,1.7,0.0,0.0,0.0,,207.47,206.35,,,Visualizer
moment,18.09,1.68,0.0,0.0,0.0,,207.54,206.37,,,Visualizer
moment,18.315,1.67,0.0,0.0,0.0,,207.35,206.3,,,Visualizer
moment,18.54,1.65,0.0,0.0,0.0,,207.47,206.25,,,Visualizer
moment,18.72,1.64,0.0,0.0,0.0,,207.66,206.11,,,Visualizer
moment,18.945,1.63,0.0,0.0,0.0,,207.47,206.12,,,Visualizer
moment,19.17,1.61,0.0,0.0,0.0,,207.47,206.04,,,Visualizer
moment,19.441,1.59,0.0,0.0,0.0,,207.35,206.0,,,Visualizer
moment,19.575,1.58,0.0,0.0,0.0,,207.35,205.95,,,Visualizer
moment,19.755,1.57,0.0,0.0,0.0,,207.28,205.87,,,Visualizer
moment,19.98,1.56,0.0,0.0,0.0,,207.28,205.72,,,Visualizer
moment,20.205,1.54,0.0,0.0,0.0,,207.28,205.86,,,Visualizer
moment,20.385,1.53,0.0,0.0,0.0,,207.35,205.71,,,Visualizer
moment,20.61,1.52,0.0,0.0,0.0,,207.28,205.69,,,Visualizer
moment,20.88,1.51,0.0,0.0,0.0,,207.03,205.57,,,Visualizer
moment,21.014,1.49,0.0,0.0,0.0,,207.16,205.69,,,Visualizer
moment,21.24,1.49,0.0,0.0,0.0,,207.22,205.59,,,Visualizer
moment,21.42,1.48,0.0,0.0,0.0,,206.97,205.62,,,Visualizer
moment,21.69,1.47,0.0,0.0,0.0,,207.03,205.58,,,Visualizer
moment,21.87,1.46,0.0,0.0,0.0,,206.85,205.49,,,Visualizer
moment,22.05,1.44,0.0,0.0,0.0,,206.97,205.45,,,Visualizer
moment,22.32,1.43,0.0,0.0,0.0,,206.9,205.31,,,Visualizer
moment,22.5,1.42,0.0,0.0,0.0,,206.66,205.29,,,Visualizer
moment,22.68,1.41,0.0,0.0,0.0,,206.72,205.31,,,Visualizer
moment,22.95,1.4,0.0,0.0,0.0,,206.85,205.33,,,Visualizer
moment,23.129,1.4,0.0,0.0,0.0,,206.59,205.23,,,Visualizer
moment,23.31,1.39,0.0,0.0,0.0,,206.66,205.19,,,Visualizer
moment,23.58,1.37,0.0,0.0,0.0,,206.4,205.21,,,Visualizer
moment,23.76,1.36,0.0,0.0,0.0,,206.4,205.1,,,Visualizer
moment,23.939,1.36,0.0,0.0,0.0,,206.47,204.95,,,Visualizer
moment,24.164,1.35,0.0,0.0,0.0,,206.47,205.04,,,Visualizer
moment,24.344,1.34,0.0,0.0,0.0,,206.4,205.01,,,Visualizer
moment,24.57,1.33,0.0,0.0,0.0,,206.34,204.84,,,Visualizer
moment,24.794,1.32,0.01,0.0,0.07,,206.53,204.84,,,Visualizer
moment,24.975,1.31,0.03,0.0,0.06,,206.53,204.83,,,Visualizer
moment,25.199,1.3,0.06,0.0,0.05,,206.15,204.71,,,Visualizer
moment,25.424,1.3,0.07,0.0,0.05,,206.28,204.76,,,Visualizer
moment,25.605,1.29,0.07,0.0,0.05,,206.34,204.79,,,Visualizer
moment,25.83,1.29,0.08,0.0,0.05,,206.02,204.75,,,Visualizer
moment,26.01,1.28,0.08,0.0,0.05,,206.28,204.7,,,Visualizer
moment,26.235,1.27,0.1,0.0,0.05,,205.96,204.6,,,Visualizer
moment,26.504,1.26,0.12,0.0,0.06,,206.09,204.66,,,Visualizer
moment,26.639,1.25,0.12,0.0,0.05,,205.96,204.58,,,Visualizer
moment,26.864,1.24,0.15,0.0,0.06,,205.84,204.34,,,Visualizer
moment,27.137,1.24,0.16,0.0,0.06,,205.71,204.39,,,Visualizer
moment,27.269,1.23,0.17,0.0,0.05,,205.71,204.43,,,Visualizer
moment,27.495,1.22,0.18,0.0,0.05,,205.78,204.31,,,Visualizer
moment,27.675,1.21,0.18,0.0,0.05,,205.78,204.27,,,Visualizer
moment,27.99,1.2,0.18,0.0,0.05,,205.65,204.24,,,Visualizer
moment,28.125,1.2,0.18,0.0,0.05,,205.46,204.07,,,Visualizer
moment,28.305,1.19,0.18,0.0,0.05,,205.46,204.11,,,Visualizer
moment,28.53,1.18,0.19,0.0,0.06,,205.59,204.08,,,Visualizer
moment,28.755,1.18,0.2,0.0,0.05,,205.52,204.1,,,Visualizer
moment,28.935,1.17,0.22,0.0,0.08,,205.46,204.01,,,Visualizer
moment,29.159,1.17,0.25,0.0,0.06,,205.33,203.99,,,Visualizer
moment,29.385,1.16,0.27,0.0,0.06,,205.33,203.94,,,Visualizer
moment,29.565,1.15,0.29,0.0,0.05,,205.28,203.87,,,Visualizer
moment,29.879,1.15,0.29,0.0,0.04,,205.21,203.92,,,Visualizer
moment,29.969,1.14,0.29,0.0,0.04,,205.21,203.76,,,Visualizer
moment,30.195,1.13,0.29,0.0,0.05,,204.96,203.71,,,Visualizer
moment,30.42,1.13,0.3,0.0,0.06,,205.03,203.72,,,Visualizer
moment,30.644,1.12,0.31,0.0,0.11,,205.15,203.69,,,Visualizer
moment,30.825,1.12,0.32,0.0,0.11,,204.72,203.57,,,Visualizer
moment,31.005,1.11,0.34,0.0,0.1,,205.03,203.53,,,Visualizer
moment,31.319,1.1,0.38,0.0,0.08,,204.65,203.47,,,Visualizer
moment,31.454,1.1,0.39,0.0,0.07,,204.84,203.52,,,Visualizer
moment,31.634,1.09,0.41,0.0,0.06,,204.84,203.38,,,Visualizer
moment,31.86,1.08,0.42,0.0,0.05,,204.72,203.36,,,Visualizer
moment,32.129,1.08,0.43,0.0,0.05,,204.65,203.29,,,Visualizer
moment,32.264,1.07,0.44,0.0,0.06,,204.78,203.21,,,Visualizer
moment,32.489,1.07,0.47,0.0,0.05,,204.59,203.16,,,Visualizer
moment,32.76,1.06,0.48,0.0,0.05,,204.4,203.11,,,Visualizer
moment,32.894,1.05,0.49,0.0,0.06,,204.59,203.1,,,Visualizer
moment,33.119,1.05,0.51,0.0,0.1,,204.22,203.06,,,Visualizer
moment,33.3,1.05,0.54,0.0,0.08,,204.28,203.0,,,Visualizer
moment,33.57,1.04,0.56,0.0,0.06,,204.34,202.98,,,Visualizer
moment,33.749,1.03,0.58,0.0,0.06,,204.03,202.86,,,Visualizer
moment,33.929,1.03,0.59,0.0,0.05,,204.03,202.99,,,Visualizer
moment,34.199,1.02,0.59,0.0,0.05,,204.09,202.84,,,Visualizer
moment,34.379,1.02,0.6,0.0,0.05,,203.91,202.83,,,Visualizer
moment,34.559,1.01,0.6,0.0,0.05,,204.22,202.75,,,Visualizer
moment,34.83,1.01,0.62,0.0,0.06,,204.09,202.72,,,Visualizer
moment,35.009,1.0,0.62,0.0,0.05,,203.96,202.7,,,Visualizer
moment,35.189,1.0,0.62,0.0,0.05,,203.91,202.58,,,Visualizer
moment,35.504,0.99,0.65,0.0,0.05,,203.91,202.55,,,Visualizer
moment,35.594,0.99,0.65,0.0,0.04,,203.72,202.57,,,Visualizer
moment,35.819,0.99,0.67,0.0,0.12,,203.78,202.43,,,Visualizer
moment,36.045,0.98,0.7,0.0,0.09,,203.59,202.47,,,Visualizer
moment,36.224,0.97,0.72,0.0,0.08,,203.53,202.35,,,Visualizer
moment,36.45,0.97,0.74,0.0,0.07,,203.59,202.22,,,Visualizer
moment,36.675,0.96,0.76,0.0,0.06,,203.59,202.3,,,Visualizer
moment,36.944,0.96,0.77,0.0,0.05,,203.53,202.22,,,Visualizer
moment,37.079,0.95,0.78,0.0,0.05,,203.47,202.1,,,Visualizer
moment,37.259,0.95,0.79,0.0,0.04,,203.22,202.14,,,Visualizer
moment,37.484,0.95,0.79,0.0,0.05,,203.28,202.13,,,Visualizer
moment,37.754,0.94,0.81,0.0,0.05,,203.34,201.95,,,Visualizer
moment,37.889,0.93,0.82,0.0,0.05,,203.04,201.89,,,Visualizer
moment,38.114,0.93,0.84,0.0,0.09,,203.22,201.91,,,Visualizer
moment,38.384,0.93,0.87,0.0,0.1,,203.04,201.86,,,Visualizer
moment,38.519,0.92,0.88,0.0,0.1,,202.97,201.82,,,Visualizer
moment,38.745,0.92,0.9,0.0,0.09,,202.97,201.71,,,Visualizer
moment,38.924,0.92,0.92,0.0,0.08,,203.04,201.75,,,Visualizer
moment,39.194,0.91,0.95,0.0,0.06,,203.1,201.79,,,Visualizer
moment,39.374,0.91,0.96,0.0,0.06,,202.92,201.67,,,Visualizer
moment,39.556,0.9,0.98,0.0,0.05,,202.85,201.59,,,Visualizer
moment,39.825,0.9,0.98,0.0,0.05,,202.73,201.53,,,Visualizer
moment,40.004,0.89,0.99,0.0,0.06,,202.66,201.53,,,Visualizer
moment,40.184,0.89,1.01,0.0,0.08,,202.48,201.42,,,Visualizer
moment,40.46,0.89,1.04,0.0,0.06,,202.42,201.39,,,Visualizer
moment,40.589,0.89,1.05,0.1,0.06,,202.54,201.38,,,Visualizer
moment,40.814,0.97,1.07,0.15,0.06,,202.48,201.3,,,Visualizer
moment,41.039,0.95,1.1,0.12,0.06,,202.42,201.26,,,Visualizer
moment,41.264,0.95,1.11,0.24,0.05,,202.23,201.11,,,Visualizer
moment,41.444,1.01,1.12,0.21,0.05,,201.86,201.2,,,Visualizer
moment,41.669,1.0,1.14,0.31,0.05,,201.68,201.14,,,Visualizer
moment,41.849,1.06,1.15,0.39,0.05,,201.31,200.98,,,Visualizer
moment,42.074,1.1,1.17,0.39,0.05,,200.76,200.87,,,Visualizer
moment,42.389,1.15,1.19,0.42,0.06,,200.15,200.86,,,Visualizer
moment,42.479,1.2,1.19,0.48,0.05,,199.48,200.82,,,Visualizer
moment,42.704,1.26,1.21,0.53,0.05,,198.5,200.66,,,Visualizer
moment,42.884,1.29,1.22,0.62,0.05,,197.59,200.61,,,Visualizer
moment,43.109,1.34,1.23,0.66,0.05,,196.62,200.46,,,Visualizer
moment,43.379,1.42,1.25,0.74,0.05,,195.72,200.55,,,Visualizer
moment,43.514,1.5,1.26,0.76,0.08,,194.82,200.43,,,Visualizer
moment,43.739,1.56,1.29,0.85,0.08,,193.63,200.37,,,Visualizer
moment,44.009,1.65,1.32,0.87,0.08,,192.5,200.38,,,Visualizer
moment,44.144,1.72,1.33,0.95,0.08,,191.43,200.25,,,Visualizer
moment,44.369,1.86,1.35,0.99,0.07,,190.6,200.2,,,Visualizer
moment,44.549,1.95,1.37,1.02,0.08,,189.65,200.03,,,Visualizer
moment,44.819,2.05,1.4,1.09,0.06,,188.71,199.95,,,Visualizer
moment,44.999,2.21,1.42,1.14,0.07,,187.64,199.91,,,Visualizer
moment,45.179,2.4,1.44,1.19,0.06,,186.88,199.97,,,Visualizer
moment,45.454,2.53,1.46,1.22,0.14,,186.18,199.77,,,Visualizer
moment,45.629,2.7,1.48,1.28,0.13,,185.6,199.9,,,Visualizer
moment,45.809,2.89,1.5,1.34,0.13,,184.95,199.82,,,Visualizer
moment,46.079,3.16,1.53,1.41,0.14,,184.37,199.61,,,Visualizer
moment,46.259,3.38,1.54,1.44,0.14,,184.14,199.62,,,Visualizer
moment,46.439,3.6,1.57,1.49,0.22,,183.9,199.57,,,Visualizer
moment,46.664,3.91,1.66,1.51,0.28,,183.79,199.56,,,Visualizer
moment,46.888,4.16,1.72,1.55,0.34,,183.9,199.23,,,Visualizer
moment,47.069,4.37,1.79,1.59,0.39,,184.02,199.12,,,Visualizer
moment,47.294,4.64,1.88,1.67,0.48,,184.37,199.09,,,Visualizer
moment,47.474,4.97,1.98,1.71,0.52,,184.78,198.98,,,Visualizer
moment,47.698,5.4,2.09,1.75,0.57,,185.42,198.7,,,Visualizer
moment,47.924,5.77,2.28,1.78,0.63,,185.77,198.57,,,Visualizer
moment,48.103,6.04,2.35,1.85,0.67,,186.65,198.48,,,Visualizer
moment,48.329,6.66,2.49,1.84,0.73,,187.41,198.35,,,Visualizer
moment,48.508,6.94,2.66,1.86,0.86,,188.18,197.91,,,Visualizer
moment,48.823,7.31,3.03,1.87,0.97,,189.35,197.72,,,Visualizer
moment,48.958,7.79,3.13,1.85,1.04,,190.3,197.6,,,Visualizer
moment,49.139,8.14,3.35,1.86,1.13,,191.6,197.49,,,Visualizer
moment,49.364,8.5,3.58,1.84,1.19,,192.55,197.29,,,Visualizer
moment,49.634,8.9,3.97,1.83,1.3,,193.75,197.06,,,Visualizer
moment,49.768,9.3,4.1,1.81,1.32,,194.94,196.9,,,Visualizer
moment,49.994,9.57,4.38,1.8,1.44,,195.96,196.74,,,Visualizer
moment,50.174,9.81,4.83,1.77,1.5,,197.17,196.64,,,Visualizer
moment,50.444,10.05,5.14,1.76,1.58,,198.32,196.52,,,Visualizer
moment,50.624,10.26,5.46,1.76,1.58,,199.11,196.39,,,Visualizer
moment,50.804,10.39,5.8,1.75,1.73,,199.84,196.36,,,Visualizer
moment,51.073,10.41,6.34,1.75,1.78,,200.57,196.26,,,Visualizer
moment,51.253,10.44,6.52,1.75,1.79,,201.31,196.26,,,Visualizer
moment,51.434,10.51,6.89,1.75,1.89,,201.74,196.33,,,Visualizer
moment,51.716,10.51,7.48,1.77,2.0,,202.17,196.28,,,Visualizer
moment,51.884,10.49,7.88,1.78,2.05,,202.42,196.28,,,Visualizer
moment,52.063,10.43,8.3,1.79,2.12,,202.79,196.33,,,Visualizer
moment,52.334,10.41,8.73,1.81,2.16,,203.22,196.43,,,Visualizer
moment,52.469,10.34,9.17,1.83,2.23,,203.47,196.44,,,Visualizer
moment,52.694,10.32,9.61,1.86,2.25,,203.78,196.55,,,Visualizer
moment,52.918,10.34,10.07,1.87,2.32,,203.96,196.69,,,Visualizer
moment,53.099,10.25,10.54,1.88,2.35,,204.22,196.66,,,Visualizer
moment,53.324,10.17,11.02,1.9,2.4,,204.4,196.67,,,Visualizer
moment,53.639,10.07,11.98,1.91,2.45,,204.53,196.76,,,Visualizer
moment,53.729,10.01,12.23,1.95,2.48,,204.78,196.8,,,Visualizer
moment,53.953,10.05,12.73,1.96,2.53,,204.9,196.99,,,Visualizer
moment,54.134,9.95,13.23,1.98,2.54,,204.96,197.03,,,Visualizer
moment,54.358,9.82,13.75,1.98,2.57,,204.78,196.96,,,Visualizer
moment,54.629,9.72,14.27,2.0,2.58,,204.9,197.04,,,Visualizer
moment,54.763,9.65,14.79,2.02,2.61,,204.96,197.23,,,Visualizer
moment,55.079,9.56,15.6,2.02,2.66,,204.84,197.25,,,Visualizer
moment,55.259,9.47,16.14,2.05,2.69,,204.9,197.25,,,Visualizer
moment,55.393,9.45,16.41,2.06,2.68,,204.78,197.38,,,Visualizer
moment,55.619,9.32,17.22,2.07,2.71,,204.72,197.45,,,Visualizer
moment,55.799,9.22,17.49,2.1,2.73,,204.72,197.59,,,Visualizer
moment,56.023,9.02,18.32,2.1,2.76,,204.65,197.56,,,Visualizer
moment,56.294,8.93,19.16,2.1,2.77,,204.59,197.56,,,Visualizer
moment,56.429,8.91,19.44,2.12,2.77,,204.65,197.72,,,Visualizer
moment,56.699,8.74,20.28,2.08,2.8,,204.59,197.74,,,Visualizer
moment,56.878,8.61,20.56,2.08,2.82,,204.65,197.86,,,Visualizer
moment,57.059,8.5,21.12,2.09,2.81,,204.46,197.9,,,Visualizer
moment,57.328,8.28,21.96,2.09,2.81,,204.34,197.87,,,Visualizer
moment,57.508,8.11,22.52,2.12,2.83,,204.22,198.04,,,Visualizer
moment,57.688,8.08,22.8,2.1,2.82,,204.22,197.91,,,Visualizer
moment,57.913,7.94,23.64,2.12,2.83,,204.09,197.95,,,Visualizer
moment,58.139,7.9,24.2,2.12,2.84,,204.15,197.98,,,Visualizer
moment,58.319,7.73,24.76,2.13,2.83,,204.03,198.01,,,Visualizer
moment,58.543,7.53,25.32,2.11,2.84,,204.03,198.03,,,Visualizer
moment,58.768,7.33,25.88,2.14,2.82,,204.09,197.95,,,Visualizer
moment,58.948,7.19,26.44,2.13,2.83,,203.84,198.0,,,Visualizer
moment,59.173,6.99,27.28,2.13,2.82,,204.03,198.09,,,Visualizer
moment,59.354,6.78,27.84,2.16,2.8,,203.78,198.08,,,Visualizer
moment,59.579,6.66,28.4,2.14,2.78,,203.53,198.13,,,Visualizer
moment,59.758,6.45,28.96,2.15,2.76,,203.28,198.09,,,Visualizer
moment,59.983,6.27,29.52,2.16,2.76,,203.1,198.22,,,Visualizer
moment,60.261,6.14,30.35,2.12,2.75,,202.73,198.19,,,Visualizer
moment,60.389,5.89,30.62,2.16,2.73,,202.73,198.13,,,Visualizer
moment,60.613,5.8,31.16,2.14,2.68,,202.42,198.12,,,Visualizer
moment,60.839,5.66,31.43,2.15,2.67,,202.42,198.21,,,Visualizer
moment,61.018,5.44,32.51,2.14,2.66,,202.11,198.19,,,Visualizer
moment,61.288,5.15,33.03,2.14,2.64,,201.99,198.16,,,Visualizer
moment,61.431,5.09,33.55,2.1,2.61,,201.68,198.14,,,Visualizer
moment,61.693,5.02,34.07,2.11,2.58,,201.5,198.17,,,Visualizer
moment,61.873,4.87,34.59,2.1,2.56,,201.37,198.11,,,Visualizer
moment,62.054,4.73,35.09,2.1,2.52,,201.19,198.13,,,Visualizer
moment,62.323,4.6,35.84,2.11,2.52,,201.25,198.14,,,Visualizer
moment,62.548,4.49,36.09,2.1,2.51,,200.69,198.24,,,Visualizer
moment,62.683,4.29,36.84,2.09,2.48,,200.88,198.13,,,Visualizer
moment,62.965,4.21,37.57,2.08,2.45,,200.64,198.01,,,Visualizer
moment,63.133,4.18,37.82,2.07,2.45,,200.57,198.07,,,Visualizer
moment,63.313,4.12,38.3,2.06,2.42,,200.39,198.05,,,Visualizer
moment,63.538,4.08,38.78,2.05,2.39,,200.27,197.95,,,Visualizer
moment,63.763,3.98,39.26,2.03,2.36,,200.08,197.97,,,Visualizer
moment,63.943,3.84,39.72,2.04,2.33,,200.15,197.85,,,Visualizer
moment,64.168,3.75,40.18,2.04,2.34,,200.03,197.86,,,Visualizer
moment,64.35,3.71,40.87,2.05,2.28,,199.78,197.94,,,Visualizer
moment,64.573,3.67,41.33,2.04,2.3,,199.53,197.83,,,Visualizer
moment,64.753,3.63,41.79,2.05,2.26,,199.53,197.81,,,Visualizer
moment,64.978,3.61,42.01,2.05,2.24,,199.48,197.68,,,Visualizer
moment,65.203,3.49,42.69,2.03,2.27,,199.41,197.72,,,Visualizer
moment,65.383,3.47,43.13,2.02,2.24,,199.23,197.73,,,Visualizer
moment,65.609,3.46,43.57,2.01,2.21,,199.29,197.68,,,Visualizer
moment,65.834,3.38,44.23,2.03,2.19,,198.99,197.61,,,Visualizer
moment,66.013,3.35,44.67,2.03,2.16,,198.8,197.51,,,Visualizer
moment,66.238,3.33,45.1,2.05,2.15,,198.93,197.49,,,Visualizer
moment,66.508,3.3,45.52,2.0,2.12,,198.93,197.49,,,Visualizer
moment,66.643,3.26,45.94,2.03,2.15,,198.93,197.44,,,Visualizer
moment,66.921,3.29,46.57,2.01,2.14,,198.87,197.33,,,Visualizer
moment,67.051,3.26,46.78,1.97,2.11,,198.75,197.35,,,Visualizer
moment,67.318,3.24,47.41,1.97,2.12,,198.75,197.26,,,Visualizer
moment,67.544,3.21,47.83,2.0,2.09,,198.38,197.21,,,Visualizer
moment,67.678,3.16,48.04,2.0,2.11,,198.5,197.15,,,Visualizer
moment,67.959,3.11,48.67,2.01,2.11,,198.13,197.08,,,Visualizer
moment,68.128,3.1,49.09,1.99,2.1,,198.26,196.99,,,Visualizer
moment,68.353,3.11,49.51,2.0,2.06,,198.08,196.97,,,Visualizer
moment,68.578,3.13,49.92,2.01,2.06,,198.2,196.97,,,Visualizer
moment,68.758,3.13,50.33,2.03,2.05,,198.01,196.97,,,Visualizer
moment,69.028,3.15,50.96,2.06,2.08,,198.08,197.0,,,Visualizer
moment,69.163,3.14,51.17,2.01,2.07,,197.83,196.93,,,Visualizer
