information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.272,9.73,11.3,0.69,0.75,,91.2,91.18,,,Visualizer
moment,31.543,9.69,11.49,0.73,0.71,,91.23,91.2,,,Visualizer
moment,31.767,9.75,11.65,0.68,0.74,,91.36,91.28,,,Visualizer
moment,32.037,9.63,11.77,0.74,0.78,,91.57,91.25,,,Visualizer
moment,32.262,9.75,11.94,0.74,0.66,,91.7,91.17,,,Visualizer
moment,32.537,9.7,12.14,0.72,0.69,,91.77,91.25,,,Visualizer
moment,32.757,9.68,12.37,0.73,0.69,,91.9,91.27,,,Visualizer
moment,33.027,9.71,12.56,0.73,0.76,,91.93,91.24,,,Visualizer
moment,33.298,9.76,12.72,0.73,0.75,,92.04,91.24,,,Visualizer
moment,33.522,9.71,12.87,0.72,0.7,,92.17,91.25,,,Visualizer
moment,33.793,9.7,13.14,0.7,0.74,,92.27,91.35,,,Visualizer
moment,34.017,9.69,13.26,0.73,0.75,,92.37,91.29,,,Visualizer
moment,34.287,9.71,13.47,0.75,0.81,,92.47,91.28,,,Visualizer
moment,34.512,9.73,13.61,0.71,0.71,,92.44,91.31,,,Visualizer
moment,34.782,9.67,13.84,0.75,0.76,,92.71,91.27,,,Visualizer
moment,35.007,9.76,14.11,0.76,0.82,,92.61,91.28,,,Visualizer
moment,35.277,9.74,14.18,0.73,0.58,,92.94,91.4,,,Visualizer
moment,35.547,9.7,14.36,0.77,0.72,,92.84,91.41,,,Visualizer
moment,35.772,9.72,14.51,0.76,0.65,,92.91,91.39,,,Visualizer
moment,36.042,9.67,14.76,0.77,0.63,,93.04,91.45,,,Visualizer
moment,36.267,9.7,15.0,0.78,0.87,,93.11,91.43,,,Visualizer
moment,36.537,9.69,15.14,0.77,0.85,,93.11,91.36,,,Visualizer
moment,36.762,9.73,15.35,0.77,0.81,,93.21,91.48,,,Visualizer
moment,37.032,9.69,15.52,0.8,0.75,,93.38,91.49,,,Visualizer
moment,37.258,9.73,15.59,0.77,0.57,,93.28,91.48,,,Visualizer
moment,37.527,9.71,15.87,0.76,0.7,,93.41,91.51,,,Visualizer
moment,37.797,9.72,16.11,0.8,0.73,,93.52,91.46,,,Visualizer
moment,38.022,9.72,16.33,0.79,0.78,,93.62,91.51,,,Visualizer
moment,38.294,9.72,16.5,0.77,0.9,,93.69,91.6,,,Visualizer
moment,38.518,9.74,16.72,0.76,0.82,,93.69,91.61,,,Visualizer
moment,38.786,9.71,16.86,0.8,0.8,,93.72,91.66,,,Visualizer
moment,39.012,9.7,17.14,0.82,0.78,,93.79,91.65,,,Visualizer
moment,39.283,9.74,17.2,0.79,0.68,,93.75,91.6,,,Visualizer
moment,39.507,9.69,17.53,0.8,0.78,,93.96,91.66,,,Visualizer
moment,39.777,9.68,17.71,0.8,0.82,,93.96,91.69,,,Visualizer
moment,40.047,9.73,17.86,0.81,0.83,,94.06,91.64,,,Visualizer
moment,40.271,9.73,18.19,0.79,0.95,,94.06,91.69,,,Visualizer
moment,40.542,9.68,18.33,0.78,0.89,,94.16,91.71,,,Visualizer
moment,40.767,9.75,18.56,0.8,0.82,,94.16,91.76,,,Visualizer
moment,41.037,9.74,18.67,0.81,0.78,,94.27,91.76,,,Visualizer
moment,41.264,9.72,18.83,0.81,0.76,,94.37,91.74,,,Visualizer
moment,41.532,9.73,19.1,0.79,0.74,,94.27,91.78,,,Visualizer
moment,41.757,9.72,19.25,0.81,0.78,,94.3,91.78,,,Visualizer
moment,42.027,9.7,19.48,0.82,0.78,,94.33,91.83,,,Visualizer
moment,42.297,9.71,19.6,0.83,0.74,,94.37,91.84,,,Visualizer
moment,42.522,9.71,19.84,0.81,0.71,,94.4,91.82,,,Visualizer
moment,42.791,9.69,20.08,0.8,0.8,,94.43,91.84,,,Visualizer
moment,43.016,9.67,20.26,0.84,0.75,,94.4,91.94,,,Visualizer
moment,43.332,9.76,20.5,0.79,0.87,,94.43,91.91,,,Visualizer
moment,43.512,9.71,20.76,0.79,0.89,,94.54,91.94,,,Visualizer
moment,43.782,9.7,20.94,0.79,0.83,,94.4,91.98,,,Visualizer
moment,44.007,9.69,21.15,0.82,0.88,,94.4,92.03,,,Visualizer
moment,44.279,9.76,21.33,0.79,0.8,,94.37,92.04,,,Visualizer
moment,44.502,9.71,21.51,0.81,0.82,,94.43,92.1,,,Visualizer
moment,44.772,9.74,21.81,0.82,0.84,,94.57,92.06,,,Visualizer
moment,45.042,9.72,21.96,0.84,0.78,,94.43,92.05,,,Visualizer
moment,45.267,9.7,22.08,0.84,0.72,,94.33,92.08,,,Visualizer
moment,45.536,9.73,22.31,0.84,0.77,,94.3,92.12,,,Visualizer
moment,45.762,9.76,22.46,0.83,0.71,,94.4,92.2,,,Visualizer
moment,46.034,9.7,22.74,0.83,0.75,,94.3,92.1,,,Visualizer
moment,46.26,9.76,22.85,0.82,0.77,,94.23,92.1,,,Visualizer
moment,46.527,9.72,23.14,0.81,0.8,,94.4,92.17,,,Visualizer
moment,46.752,9.7,23.26,0.83,0.77,,94.27,92.13,,,Visualizer
moment,47.023,9.71,23.32,0.82,0.66,,94.33,92.2,,,Visualizer
moment,47.291,9.71,23.7,0.84,0.82,,94.16,92.24,,,Visualizer
moment,47.517,9.69,23.93,0.86,0.87,,94.16,92.2,,,Visualizer
moment,47.787,9.75,24.2,0.85,0.91,,94.2,92.18,,,Visualizer
moment,48.012,9.72,24.23,0.85,0.88,,94.23,92.18,,,Visualizer
moment,48.282,9.7,24.45,0.84,0.82,,94.2,92.26,,,Visualizer
moment,48.507,9.69,24.73,0.84,0.77,,94.06,92.28,,,Visualizer
moment,48.777,9.7,24.93,0.85,0.79,,94.13,92.27,,,Visualizer
moment,49.002,9.76,25.14,0.84,0.88,,94.09,92.29,,,Visualizer
moment,49.272,9.72,25.35,0.84,0.87,,93.99,92.28,,,Visualizer
moment,49.551,9.69,25.62,0.87,0.86,,93.96,92.27,,,Visualizer
moment,49.767,9.72,25.66,0.86,0.7,,94.03,92.3,,,Visualizer
moment,50.037,9.71,25.91,0.85,0.74,,93.86,92.32,,,Visualizer
moment,50.262,9.66,26.13,0.87,0.75,,93.86,92.33,,,Visualizer
moment,50.533,9.71,26.36,0.85,0.82,,93.72,92.36,,,Visualizer
moment,50.757,9.68,26.53,0.85,0.84,,93.72,92.31,,,Visualizer
moment,51.027,9.65,26.81,0.86,0.87,,93.69,92.32,,,Visualizer
moment,51.252,9.67,27.05,0.84,0.89,,93.72,92.35,,,Visualizer
moment,51.521,9.63,27.18,0.83,0.79,,93.62,92.37,,,Visualizer
moment,51.792,9.55,27.4,0.84,0.84,,93.55,92.3,,,Visualizer
moment,52.016,9.56,27.61,0.83,0.81,,93.48,92.31,,,Visualizer
moment,52.286,9.57,27.77,0.82,0.81,,93.52,92.31,,,Visualizer
moment,52.512,9.52,28.09,0.84,0.88,,93.38,92.33,,,Visualizer
moment,52.781,9.5,28.13,0.81,0.72,,93.45,92.35,,,Visualizer
moment,53.007,9.49,28.39,0.82,0.75,,93.48,92.31,,,Visualizer
moment,53.282,9.44,28.53,0.82,0.73,,93.38,92.23,,,Visualizer
moment,53.546,9.43,28.95,0.82,0.83,,93.21,92.32,,,Visualizer
moment,53.771,9.4,29.09,0.82,0.93,,93.35,92.38,,,Visualizer
moment,54.046,9.42,29.22,0.79,0.82,,93.25,92.29,,,Visualizer
moment,54.27,9.32,29.46,0.81,0.9,,93.25,92.29,,,Visualizer
moment,54.536,9.28,29.65,0.81,0.77,,93.11,92.25,,,Visualizer
moment,54.807,9.33,29.87,0.82,0.75,,93.14,92.32,,,Visualizer
moment,55.032,9.25,30.11,0.81,0.73,,93.04,92.28,,,Visualizer
moment,55.256,9.18,30.26,0.82,0.77,,92.98,92.32,,,Visualizer
moment,55.528,9.24,30.51,0.82,0.83,,92.98,92.33,,,Visualizer
moment,55.751,9.23,30.62,0.77,0.81,,93.04,92.19,,,Visualizer
moment,56.022,9.1,30.78,0.8,0.68,,92.84,92.27,,,Visualizer
moment,56.294,9.14,31.0,0.8,0.74,,92.88,92.27,,,Visualizer
moment,56.517,9.1,31.31,0.82,0.77,,92.77,92.22,,,Visualizer
moment,56.786,9.06,31.43,0.82,0.78,,92.77,92.27,,,Visualizer
moment,57.011,9.04,31.64,0.81,0.84,,92.74,92.24,,,Visualizer
moment,57.283,9.02,31.95,0.8,0.92,,92.67,92.22,,,Visualizer
moment,57.507,8.97,32.11,0.84,0.84,,92.67,92.28,,,Visualizer
moment,57.777,8.98,32.29,0.81,0.83,,92.57,92.22,,,Visualizer
moment,58.002,8.95,32.44,0.8,0.77,,92.57,92.22,,,Visualizer
moment,58.276,8.94,32.69,0.77,0.71,,92.54,92.22,,,Visualizer
moment,58.542,8.9,32.86,0.74,0.72,,92.57,92.15,,,Visualizer
moment,58.766,8.83,33.0,0.79,0.68,,92.44,92.15,,,Visualizer
moment,59.038,8.84,33.34,0.77,0.87,,92.37,92.18,,,Visualizer
moment,59.265,8.83,33.53,0.74,0.84,,92.5,92.18,,,Visualizer
moment,59.532,8.75,33.71,0.79,0.82,,92.37,92.1,,,Visualizer
moment,59.756,8.79,33.85,0.75,0.84,,92.27,92.07,,,Visualizer
moment,60.027,8.69,34.07,0.79,0.89,,92.34,92.1,,,Visualizer
moment,60.252,8.72,34.32,0.77,0.76,,92.37,92.14,,,Visualizer
moment,60.521,8.64,34.51,0.77,0.77,,92.27,92.14,,,Visualizer
moment,60.798,8.71,34.69,0.74,0.81,,92.07,92.1,,,Visualizer
moment,61.018,8.6,34.85,0.78,0.75,,92.07,92.06,,,Visualizer
moment,61.287,8.58,35.05,0.76,0.78,,92.1,92.12,,,Visualizer
moment,61.512,8.56,35.29,0.77,0.77,,92.07,92.11,,,Visualizer
moment,61.786,8.55,35.46,0.76,0.9,,92.04,92.02,,,Visualizer
moment,62.006,8.52,35.72,0.74,0.84,,92.04,92.03,,,Visualizer
moment,62.276,8.48,35.94,0.73,0.86,,92.1,92.04,,,Visualizer
moment,62.501,8.48,36.16,0.75,0.84,,91.9,92.01,,,Visualizer
moment,62.772,8.41,36.3,0.79,0.81,,92.0,91.98,,,Visualizer
moment,63.041,8.43,36.48,0.77,0.89,,92.07,91.92,,,Visualizer
moment,63.266,8.36,36.74,0.76,0.77,,91.96,91.99,,,Visualizer
moment,63.536,8.33,36.9,0.76,0.88,,92.04,92.0,,,Visualizer
moment,63.761,8.33,37.14,0.78,0.81,,92.0,91.92,,,Visualizer
moment,64.032,8.3,37.37,0.78,0.86,,91.9,91.96,,,Visualizer
moment,64.256,8.26,37.55,0.78,0.89,,91.93,91.93,,,Visualizer
moment,64.533,8.28,37.67,0.79,0.83,,91.9,91.93,,,Visualizer
moment,64.752,8.25,38.02,0.77,0.94,,92.0,91.87,,,Visualizer
moment,65.021,8.17,38.2,0.77,0.8,,91.87,91.8,,,Visualizer
moment,65.293,8.16,38.35,0.77,0.77,,91.96,91.87,,,Visualizer
moment,65.517,8.15,38.58,0.77,0.71,,91.83,91.88,,,Visualizer
moment,65.786,8.1,38.61,0.81,0.65,,91.87,91.86,,,Visualizer
moment,66.011,8.14,38.9,0.77,0.8,,91.9,91.81,,,Visualizer
moment,66.281,8.03,39.1,0.77,0.84,,91.83,91.82,,,Visualizer
moment,66.507,8.04,39.29,0.76,0.75,,91.77,91.86,,,Visualizer
moment,66.776,7.99,39.55,0.77,0.91,,91.93,91.84,,,Visualizer
moment,67.001,7.94,39.69,0.81,0.79,,91.8,91.84,,,Visualizer
moment,67.274,7.99,39.83,0.77,0.7,,91.8,91.8,,,Visualizer
moment,67.541,7.97,40.07,0.77,0.78,,91.8,91.81,,,Visualizer
moment,67.766,7.88,40.26,0.74,0.77,,91.8,91.74,,,Visualizer
moment,68.038,7.88,40.52,0.76,0.8,,91.77,91.74,,,Visualizer
moment,68.263,7.87,40.75,0.76,0.92,,91.83,91.83,,,Visualizer
moment,68.531,7.8,40.88,0.75,0.88,,91.8,91.81,,,Visualizer
moment,68.756,7.81,41.12,0.74,0.83,,91.66,91.75,,,Visualizer
moment,69.034,7.78,41.31,0.76,0.77,,91.73,91.75,,,Visualizer
moment,69.253,7.76,41.51,0.71,0.84,,91.73,91.79,,,Visualizer
moment,69.521,7.68,41.78,0.77,0.87,,91.73,91.73,,,Visualizer
moment,69.791,7.72,41.87,0.74,0.82,,91.7,91.81,,,Visualizer
moment,70.016,7.63,42.16,0.73,0.82,,91.7,91.75,,,Visualizer
moment,70.286,7.69,42.2,0.7,0.67,,91.73,91.75,,,Visualizer
moment,70.512,7.54,42.5,0.77,0.69,,91.77,91.75,,,Visualizer
moment,70.788,7.57,42.64,0.75,0.74,,91.66,91.7,,,Visualizer
moment,71.007,7.59,42.97,0.72,0.78,,91.66,91.72,,,Visualizer
moment,71.276,7.55,42.99,0.72,0.76,,91.7,91.72,,,Visualizer
moment,71.501,7.48,43.22,0.73,0.71,,91.73,91.7,,,Visualizer
moment,71.772,7.46,43.54,0.75,0.87,,91.66,91.68,,,Visualizer
moment,71.999,7.48,43.67,0.74,0.79,,91.66,91.66,,,Visualizer
moment,72.266,7.44,43.88,0.76,0.86,,91.63,91.69,,,Visualizer
moment,72.537,7.38,44.06,0.74,0.81,,91.73,91.69,,,Visualizer
moment,72.761,7.36,44.26,0.75,0.83,,91.7,91.73,,,Visualizer
moment,73.031,7.44,44.47,0.71,0.77,,91.73,91.66,,,Visualizer
moment,73.256,7.24,44.6,0.75,0.72,,91.83,91.62,,,Visualizer
moment,73.526,7.25,44.73,0.76,0.72,,91.77,91.7,,,Visualizer
moment,73.752,7.33,44.98,0.73,0.69,,91.8,91.74,,,Visualizer
moment,74.021,7.27,45.14,0.75,0.65,,91.83,91.68,,,Visualizer
moment,74.247,7.22,45.47,0.73,0.84,,91.83,91.63,,,Visualizer
moment,74.516,7.14,45.62,0.71,0.86,,91.8,91.65,,,Visualizer
moment,74.786,7.15,45.88,0.75,0.87,,91.87,91.66,,,Visualizer
moment,75.01,7.15,45.92,0.77,0.78,,91.9,91.61,,,Visualizer
moment,75.281,7.14,46.15,0.73,0.75,,91.83,91.65,,,Visualizer
moment,75.51,7.04,46.43,0.74,0.78,,91.9,91.66,,,Visualizer
moment,75.776,7.1,46.53,0.71,0.72,,91.8,91.69,,,Visualizer
moment,76.001,7.04,46.76,0.71,0.81,,91.87,91.68,,,Visualizer
moment,76.271,6.94,47.0,0.76,0.82,,91.96,91.72,,,Visualizer
moment,76.496,7.0,47.15,0.73,0.76,,91.93,91.7,,,Visualizer
