information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.796,9.2,16.35,3.29,2.71,,93.08,92.83,,,Visualizer
moment,16.019,9.71,17.13,3.4,2.8,,93.12,92.9,,,Visualizer
moment,16.334,9.88,17.65,3.44,2.85,,93.08,92.91,,,Visualizer
moment,16.561,9.86,18.53,3.39,2.96,,92.91,92.83,,,Visualizer
moment,16.834,9.78,19.42,3.34,3.03,,92.95,92.79,,,Visualizer
moment,17.055,9.69,20.35,3.28,3.17,,92.98,92.76,,,Visualizer
moment,17.324,9.36,21.01,3.2,3.24,,93.05,92.81,,,Visualizer
moment,17.55,8.99,21.92,3.14,3.31,,93.18,92.74,,,Visualizer
moment,17.819,8.64,22.56,3.06,3.39,,93.32,92.72,,,Visualizer
moment,18.044,8.21,23.5,3.03,3.4,,93.42,92.61,,,Visualizer
moment,18.269,7.86,24.11,2.96,3.34,,93.42,92.63,,,Visualizer
moment,18.584,7.48,25.06,2.92,3.39,,93.66,92.58,,,Visualizer
moment,18.81,7.06,25.89,2.88,3.19,,93.66,92.61,,,Visualizer
moment,19.086,6.79,26.56,2.83,3.3,,93.66,92.56,,,Visualizer
moment,19.304,6.46,27.44,2.8,3.26,,93.77,92.54,,,Visualizer
moment,19.574,6.12,28.09,2.77,3.27,,93.77,92.52,,,Visualizer
moment,19.799,5.83,28.93,2.68,3.28,,93.73,92.48,,,Visualizer
moment,20.073,5.52,29.76,2.69,3.14,,93.93,92.52,,,Visualizer
moment,20.297,5.33,30.62,2.64,3.11,,93.93,92.5,,,Visualizer
moment,20.519,5.12,31.22,2.62,3.06,,94.0,92.48,,,Visualizer
moment,20.834,4.87,31.81,2.57,3.11,,94.0,92.44,,,Visualizer
moment,21.061,4.63,32.55,2.57,3.01,,94.07,92.49,,,Visualizer
