information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.772,1.5,0.0,7.85,0.0,,81.44,83.93,,,Visualizer
moment,3.997,1.69,0.0,7.88,0.0,,81.41,83.82,,,Visualizer
moment,4.222,1.91,0.0,7.89,0.0,,81.31,83.73,,,Visualizer
moment,4.402,2.14,1.46,7.92,1.58,,81.12,83.71,,,Visualizer
moment,4.627,2.41,1.91,7.9,2.07,,80.99,83.68,,,Visualizer
moment,4.857,2.77,3.01,7.83,3.26,,80.83,83.65,,,Visualizer
moment,5.045,3.1,4.23,7.78,4.58,,80.61,83.62,,,Visualizer
moment,5.257,3.48,4.59,7.77,4.97,,80.32,83.53,,,Visualizer
moment,5.442,3.95,5.62,7.69,4.02,,80.06,83.49,,,Visualizer
moment,5.662,4.43,6.45,7.65,4.12,,79.71,83.46,,,Visualizer
moment,5.887,4.94,7.4,7.23,4.29,,79.52,83.3,,,Visualizer
moment,6.113,4.93,8.2,6.42,4.3,,79.23,83.13,,,Visualizer
moment,6.292,4.57,9.44,5.42,4.49,,79.04,83.0,,,Visualizer
moment,6.472,3.94,9.99,4.55,4.32,,78.82,82.91,,,Visualizer
moment,6.698,3.31,10.83,3.63,4.23,,78.69,82.83,,,Visualizer
moment,6.922,2.67,11.34,2.84,3.8,,78.75,82.76,,,Visualizer
moment,7.11,2.29,11.9,2.4,3.65,,78.69,82.73,,,Visualizer
moment,7.327,2.29,12.73,2.79,3.16,,78.56,82.66,,,Visualizer
moment,7.552,2.74,13.29,3.05,3.26,,78.34,82.62,,,Visualizer
moment,7.734,3.01,13.87,3.29,2.74,,77.61,82.58,,,Visualizer
moment,7.957,3.33,14.05,3.49,2.72,,76.8,82.57,,,Visualizer
moment,8.137,3.68,14.75,3.58,2.35,,75.79,82.66,,,Visualizer
moment,8.362,3.84,15.25,3.54,2.46,,74.57,82.54,,,Visualizer
moment,8.587,3.9,15.7,3.54,2.36,,73.61,82.54,,,Visualizer
moment,8.767,4.02,16.54,3.53,2.7,,72.65,82.42,,,Visualizer
moment,8.996,4.05,16.83,3.55,2.73,,71.94,82.25,,,Visualizer
moment,9.217,4.11,17.83,3.52,3.09,,71.3,82.04,,,Visualizer
moment,9.397,4.07,18.46,3.53,3.25,,70.59,81.82,,,Visualizer
moment,9.623,4.03,19.44,3.52,3.43,,70.1,81.6,,,Visualizer
moment,9.849,4.03,20.02,3.53,3.45,,69.42,81.28,,,Visualizer
moment,10.044,4.01,20.51,3.54,3.25,,69.0,81.09,,,Visualizer
moment,10.252,3.98,21.03,3.6,3.12,,68.51,80.89,,,Visualizer
moment,10.432,4.08,21.8,3.59,2.89,,67.69,80.63,,,Visualizer
moment,10.658,4.07,22.45,3.58,2.94,,67.07,80.47,,,Visualizer
moment,10.883,4.11,23.21,3.54,3.15,,66.38,80.25,,,Visualizer
moment,11.07,4.11,24.09,3.53,3.31,,65.65,80.02,,,Visualizer
moment,11.288,4.19,24.8,3.45,3.53,,65.02,79.82,,,Visualizer
moment,11.514,4.19,25.49,3.45,3.68,,64.55,79.56,,,Visualizer
moment,11.693,4.21,26.19,3.42,3.62,,64.02,79.22,,,Visualizer
moment,11.917,4.23,26.8,3.45,3.55,,63.68,78.96,,,Visualizer
moment,12.121,4.3,27.76,3.34,3.57,,63.38,78.65,,,Visualizer
moment,12.322,4.22,28.09,3.39,3.56,,63.08,78.43,,,Visualizer
moment,12.548,4.25,29.01,3.38,3.43,,62.98,78.12,,,Visualizer
moment,12.73,4.25,29.91,3.35,3.37,,62.74,77.83,,,Visualizer
moment,12.953,4.25,30.17,3.36,3.29,,62.64,77.61,,,Visualizer
moment,13.177,4.29,31.16,3.29,3.32,,62.44,77.31,,,Visualizer
moment,13.363,4.28,31.75,3.31,3.29,,62.2,77.04,,,Visualizer
moment,13.583,4.3,32.35,3.34,3.26,,62.1,76.85,,,Visualizer
moment,13.808,4.3,32.97,3.26,3.31,,61.86,76.66,,,Visualizer
moment,13.99,4.32,33.56,3.25,3.3,,61.76,76.42,,,Visualizer
moment,14.213,4.33,34.42,3.25,3.19,,61.52,76.21,,,Visualizer
moment,14.391,4.35,35.03,3.22,3.27,,61.38,76.08,,,Visualizer
moment,14.617,4.36,35.97,3.16,3.25,,61.31,75.8,,,Visualizer
moment,14.842,4.36,36.6,3.18,3.29,,61.14,75.65,,,Visualizer
moment,15.067,4.38,37.11,3.22,3.28,,60.94,75.49,,,Visualizer
moment,15.25,4.43,37.69,3.13,3.21,,60.8,75.3,,,Visualizer
moment,15.473,4.37,38.54,3.16,3.07,,60.7,75.09,,,Visualizer
moment,15.656,4.42,39.12,3.19,3.1,,60.56,74.9,,,Visualizer
moment,15.877,4.45,39.75,3.1,3.12,,60.39,74.78,,,Visualizer
moment,16.056,4.42,40.36,3.13,3.19,,60.28,74.6,,,Visualizer
moment,16.282,4.45,41.33,3.17,3.32,,60.28,74.41,,,Visualizer
