information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.625,0.0,-445.9,0.1,0.4,,184.35,185.08,,,Visualizer
moment,10.868,0.0,-445.9,0.08,0.4,,184.47,184.93,,,Visualizer
moment,11.067,0.0,-445.9,0.06,0.4,,184.47,184.9,,,Visualizer
moment,11.264,0.0,-445.9,0.05,0.4,,184.35,184.93,,,Visualizer
moment,11.454,0.0,-445.9,0.04,0.4,,184.52,184.94,,,Visualizer
moment,11.697,0.0,-445.9,0.03,0.4,,184.52,184.98,,,Visualizer
moment,11.892,0.0,-445.9,0.02,0.4,,184.47,185.01,,,Visualizer
moment,12.086,0.0,-445.9,0.02,0.4,,184.29,184.89,,,Visualizer
moment,12.332,0.0,-445.9,0.01,0.4,,184.47,185.01,,,Visualizer
moment,12.533,0.0,-445.9,0.01,0.4,,184.41,184.97,,,Visualizer
moment,12.721,0.0,-445.9,0.01,0.4,,184.59,184.82,,,Visualizer
moment,12.916,0.0,-445.9,0.01,0.4,,184.59,184.84,,,Visualizer
moment,13.161,0.0,-445.9,0.0,0.4,,184.41,184.86,,,Visualizer
moment,13.355,0.0,-445.9,0.0,0.4,,184.52,184.9,,,Visualizer
moment,13.6,0.0,-445.9,0.0,0.4,,184.52,184.74,,,Visualizer
moment,13.792,0.0,-445.9,0.0,0.4,,184.41,184.76,,,Visualizer
moment,13.988,0.0,-445.9,0.0,0.4,,184.82,184.84,,,Visualizer
moment,14.189,0.0,-445.9,0.0,0.4,,184.52,184.78,,,Visualizer
moment,14.428,0.0,-445.9,0.0,0.4,,184.59,184.77,,,Visualizer
moment,14.623,0.0,-445.9,0.0,0.4,,184.7,184.59,,,Visualizer
moment,14.821,0.0,-445.9,0.0,0.4,,184.64,184.63,,,Visualizer
moment,15.013,0.0,-445.9,0.0,0.4,,184.47,184.73,,,Visualizer
moment,15.256,0.0,-445.9,0.0,0.4,,184.7,184.62,,,Visualizer
moment,15.45,0.0,-445.9,0.0,0.4,,184.59,184.61,,,Visualizer
moment,15.645,0.0,-445.9,0.0,0.4,,184.7,184.65,,,Visualizer
moment,15.85,0.0,-445.9,0.0,0.4,,184.59,184.57,,,Visualizer
moment,16.085,0.0,-445.9,0.0,0.4,,184.47,184.64,,,Visualizer
moment,16.279,0.0,-445.9,0.0,0.4,,184.47,184.57,,,Visualizer
moment,16.482,0.0,-445.9,0.0,0.4,,184.52,184.52,,,Visualizer
moment,16.676,0.0,-445.9,0.0,0.4,,184.52,184.55,,,Visualizer
moment,16.913,0.0,-445.9,0.0,0.4,,184.52,184.4,,,Visualizer
moment,17.112,0.0,-445.9,0.0,0.4,,184.35,184.43,,,Visualizer
moment,17.304,0.0,-445.9,0.0,0.4,,184.47,184.47,,,Visualizer
moment,17.552,0.0,-445.9,0.0,0.4,,184.41,184.5,,,Visualizer
moment,17.745,0.0,-445.9,0.0,0.4,,184.59,184.44,,,Visualizer
moment,17.937,0.0,-445.9,0.0,0.4,,184.35,184.57,,,Visualizer
moment,18.132,0.0,-445.9,0.0,0.4,,184.52,184.48,,,Visualizer
moment,18.376,0.0,-445.9,0.0,0.4,,184.52,184.44,,,Visualizer
moment,18.571,0.0,-445.9,0.0,0.4,,184.59,184.44,,,Visualizer
moment,18.766,0.0,-445.9,0.0,0.4,,184.52,184.44,,,Visualizer
moment,18.962,0.0,-445.9,0.0,0.4,,184.47,184.5,,,Visualizer
moment,19.206,0.0,-445.9,0.0,0.4,,184.52,184.45,,,Visualizer
moment,19.401,0.0,-445.9,0.0,0.4,,184.41,184.38,,,Visualizer
moment,19.596,0.0,-445.9,0.0,0.4,,184.47,184.46,,,Visualizer
moment,19.838,0.0,-445.9,0.0,0.4,,184.47,184.38,,,Visualizer
moment,20.044,0.0,-445.9,0.0,0.4,,184.52,184.31,,,Visualizer
moment,20.228,0.0,-445.9,0.0,0.4,,184.29,184.37,,,Visualizer
moment,20.474,0.0,-445.9,0.0,0.4,,184.52,184.27,,,Visualizer
moment,20.669,0.0,-445.9,0.0,0.4,,184.59,184.24,,,Visualizer
moment,20.862,0.0,-445.9,0.0,0.4,,184.87,184.28,,,Visualizer
moment,21.057,0.0,-445.9,0.0,0.4,,184.59,184.37,,,Visualizer
moment,21.252,0.0,-445.9,0.0,0.4,,184.35,184.31,,,Visualizer
moment,21.497,0.0,-445.9,0.0,0.4,,184.47,184.46,,,Visualizer
moment,21.69,0.0,-445.9,0.0,0.4,,184.52,184.47,,,Visualizer
moment,21.935,0.0,-445.9,0.0,0.4,,184.52,184.5,,,Visualizer
moment,22.13,0.0,-445.9,0.0,0.4,,184.75,184.54,,,Visualizer
moment,22.327,0.0,-445.9,0.0,0.4,,184.64,184.58,,,Visualizer
moment,22.537,0.0,-445.9,0.0,0.4,,184.52,179.13,,,Visualizer
moment,22.769,0.0,-445.9,0.1,0.4,,184.52,179.47,,,Visualizer
moment,22.958,0.0,-445.9,0.88,0.4,,184.52,179.94,,,Visualizer
moment,23.153,0.0,-445.9,1.75,0.4,,184.29,179.87,,,Visualizer
moment,23.348,0.0,-445.9,2.64,0.4,,183.83,179.89,,,Visualizer
moment,23.592,0.0,-445.9,3.45,0.4,,183.47,179.81,,,Visualizer
moment,23.787,0.0,-445.9,4.13,0.4,,182.95,179.84,,,Visualizer
moment,23.981,0.01,-445.9,4.69,0.4,,182.9,180.23,,,Visualizer
moment,24.177,0.04,-445.9,5.14,0.4,,182.15,180.54,,,Visualizer
moment,24.421,0.08,-445.9,5.57,0.4,,180.23,180.79,,,Visualizer
moment,24.615,0.16,-445.9,5.8,0.4,,179.94,181.04,,,Visualizer
moment,24.811,0.2,-445.9,5.97,0.4,,180.63,181.32,,,Visualizer
moment,25.005,0.36,-445.9,6.13,0.4,,182.08,181.44,,,Visualizer
moment,25.25,0.56,-445.9,6.2,0.4,,183.36,181.42,,,Visualizer
moment,25.445,0.77,-445.9,6.32,0.4,,185.16,181.33,,,Visualizer
moment,25.64,1.13,-445.9,6.33,0.4,,186.22,181.47,,,Visualizer
moment,25.884,1.47,-445.9,6.34,0.4,,187.5,181.82,,,Visualizer
moment,26.083,1.97,-445.9,6.37,0.4,,188.91,182.19,,,Visualizer
moment,26.273,2.72,-445.9,6.39,0.4,,189.73,182.64,,,Visualizer
moment,26.475,3.85,-445.9,6.34,0.4,,190.79,183.47,,,Visualizer
moment,26.713,5.59,-445.9,6.16,0.4,,191.38,183.96,,,Visualizer
moment,26.906,3.89,-445.9,5.06,0.4,,191.5,182.55,,,Visualizer
moment,27.107,0.0,-445.9,3.96,0.4,,191.74,181.75,,,Visualizer
moment,27.297,0.0,-445.9,3.08,0.4,,191.97,182.35,,,Visualizer
moment,27.556,0.12,-445.9,2.4,0.4,,192.09,182.71,,,Visualizer
moment,27.735,0.0,-445.9,1.86,0.4,,192.03,183.02,,,Visualizer
moment,27.93,0.01,-445.9,1.45,0.4,,192.15,183.29,,,Visualizer
moment,28.174,0.0,-445.9,1.13,0.4,,192.21,183.6,,,Visualizer
moment,28.369,0.0,-445.9,0.88,0.4,,192.27,183.89,,,Visualizer
moment,28.569,0.0,-445.9,0.68,0.4,,192.27,184.08,,,Visualizer
moment,28.76,0.0,-445.9,0.53,0.4,,192.39,184.31,,,Visualizer
moment,29.004,0.0,-445.9,0.41,0.4,,192.27,184.52,,,Visualizer
moment,29.202,0.0,-445.9,0.32,0.4,,192.03,184.57,,,Visualizer
moment,29.393,0.0,-445.9,0.25,0.4,,191.86,184.68,,,Visualizer
moment,29.589,0.0,-445.9,0.19,0.4,,191.62,184.78,,,Visualizer
moment,29.832,0.0,-445.9,0.15,0.4,,191.62,184.94,,,Visualizer
moment,30.027,0.0,-445.9,0.12,0.4,,191.62,184.92,,,Visualizer
moment,30.27,0.0,-445.9,0.09,0.4,,191.62,184.96,,,Visualizer
moment,30.466,0.0,-445.9,0.07,0.4,,191.38,184.89,,,Visualizer
moment,30.664,0.0,-445.9,0.06,0.4,,191.26,185.09,,,Visualizer
moment,30.856,0.0,-445.9,0.04,0.4,,191.26,185.15,,,Visualizer
moment,31.114,0.0,-445.9,0.03,0.4,,191.2,185.11,,,Visualizer
moment,31.295,0.0,-445.9,0.03,0.4,,190.97,185.1,,,Visualizer
moment,31.49,0.0,-445.9,0.02,0.4,,190.85,185.07,,,Visualizer
moment,31.692,0.0,-445.9,0.02,0.4,,190.91,185.14,,,Visualizer
moment,31.928,0.0,-445.9,0.01,0.4,,190.85,185.15,,,Visualizer
moment,32.131,0.0,-445.9,0.01,0.4,,190.85,185.04,,,Visualizer
moment,32.319,0.0,-445.9,0.01,0.4,,190.67,185.04,,,Visualizer
moment,32.513,0.0,-445.9,0.01,0.4,,190.5,185.22,,,Visualizer
moment,32.756,0.0,-445.9,0.0,0.4,,190.5,185.09,,,Visualizer
moment,32.952,0.0,-445.9,0.0,0.4,,190.5,185.1,,,Visualizer
moment,33.147,0.0,-445.9,0.0,0.4,,190.44,185.07,,,Visualizer
moment,33.343,0.0,-445.9,0.0,0.4,,190.44,185.17,,,Visualizer
moment,33.589,0.0,-445.9,0.0,0.4,,190.32,185.05,,,Visualizer
moment,33.789,0.0,-445.9,0.0,0.4,,190.26,185.08,,,Visualizer
moment,33.98,0.0,-445.9,0.0,0.4,,190.03,185.26,,,Visualizer
moment,34.219,0.0,-445.9,0.0,0.4,,190.26,185.11,,,Visualizer
moment,34.422,0.0,-445.9,0.0,0.4,,190.14,185.06,,,Visualizer
moment,34.609,0.0,-445.9,0.0,0.4,,190.03,185.08,,,Visualizer
moment,34.804,0.0,-445.9,0.0,0.4,,189.91,185.0,,,Visualizer
moment,35.049,0.0,-445.9,0.0,0.4,,189.91,185.15,,,Visualizer
moment,35.25,0.0,-445.9,0.0,0.4,,189.79,185.12,,,Visualizer
moment,35.444,0.0,-445.9,0.0,0.4,,189.91,185.24,,,Visualizer
moment,35.633,0.0,-445.9,0.0,0.4,,189.67,185.15,,,Visualizer
moment,35.878,0.0,-445.9,0.0,0.4,,189.79,185.13,,,Visualizer
moment,36.073,0.0,-445.9,0.0,0.4,,189.73,185.09,,,Visualizer
moment,36.267,0.0,-445.9,0.0,0.4,,189.56,185.18,,,Visualizer
moment,36.511,0.0,-445.9,0.0,0.4,,189.56,185.28,,,Visualizer
moment,36.714,0.0,-445.9,0.0,0.4,,189.38,185.24,,,Visualizer
moment,36.903,0.0,-445.9,0.0,0.4,,189.49,185.13,,,Visualizer
moment,37.096,0.0,-445.9,0.0,0.4,,189.44,185.19,,,Visualizer
moment,37.34,0.0,-445.9,0.0,0.4,,189.49,185.19,,,Visualizer
moment,37.534,0.0,-445.9,0.0,0.4,,189.38,184.95,,,Visualizer
moment,37.727,0.0,-445.9,0.0,0.4,,189.32,185.1,,,Visualizer
moment,37.924,0.0,-445.9,0.0,0.4,,189.26,185.17,,,Visualizer
moment,38.168,0.0,-445.9,0.0,0.4,,189.32,185.17,,,Visualizer
moment,38.366,0.0,-445.9,0.0,0.4,,189.14,185.17,,,Visualizer
moment,38.606,0.0,-445.9,0.0,0.4,,189.26,185.05,,,Visualizer
moment,38.801,0.0,-445.9,0.0,0.4,,188.97,185.01,,,Visualizer
moment,39.003,0.0,-445.9,0.0,0.4,,189.03,184.94,,,Visualizer
moment,39.193,0.0,-445.9,0.0,0.4,,188.85,184.89,,,Visualizer
moment,39.436,0.0,-445.9,0.0,0.4,,188.97,184.91,,,Visualizer
moment,39.629,0.0,-445.9,0.0,0.4,,188.97,184.99,,,Visualizer
moment,39.825,0.0,-445.9,0.0,0.4,,188.91,185.0,,,Visualizer
moment,40.018,0.0,-445.9,0.0,0.4,,188.85,185.03,,,Visualizer
moment,40.264,0.0,-445.9,0.0,0.4,,188.67,184.94,,,Visualizer
moment,40.46,0.0,-445.9,0.0,0.4,,188.73,184.85,,,Visualizer
moment,40.662,0.0,-445.9,0.0,0.4,,188.79,184.92,,,Visualizer
moment,40.85,0.0,-445.9,0.0,0.4,,188.56,185.02,,,Visualizer
moment,41.093,0.0,-445.9,0.0,0.4,,188.67,185.0,,,Visualizer
moment,41.293,0.0,-445.9,0.0,0.4,,188.56,184.98,,,Visualizer
moment,41.483,0.0,-445.9,0.0,0.4,,188.56,184.89,,,Visualizer
moment,41.682,0.0,-445.9,0.0,0.4,,188.79,180.77,,,Visualizer
moment,41.921,0.0,-445.9,0.38,0.4,,188.56,181.08,,,Visualizer
moment,42.116,0.0,-445.9,1.2,0.4,,188.49,181.2,,,Visualizer
moment,42.312,0.0,-445.9,2.1,0.4,,187.91,181.1,,,Visualizer
moment,42.512,0.0,-445.9,2.93,0.4,,187.15,181.46,,,Visualizer
moment,42.75,0.0,-445.9,3.77,0.4,,186.74,181.63,,,Visualizer
moment,42.945,0.01,-445.9,4.4,0.4,,187.21,182.01,,,Visualizer
moment,43.141,0.05,-445.9,4.83,0.4,,185.92,182.36,,,Visualizer
moment,43.432,0.05,-445.9,5.26,0.4,,183.07,182.69,,,Visualizer
moment,43.579,0.13,-445.9,5.66,0.4,,181.74,183.13,,,Visualizer
moment,43.774,0.3,-445.9,5.89,0.4,,182.15,183.23,,,Visualizer
moment,43.97,0.41,-445.9,5.99,0.4,,182.95,183.17,,,Visualizer
moment,44.212,0.63,-445.9,6.19,0.4,,184.06,182.9,,,Visualizer
