information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.379,3.2,0.0,2.0,0.0,,89.34,89.13,,,Visualizer
moment,8.55,3.17,0.0,1.83,0.0,,89.11,89.0,,,Visualizer
moment,8.779,3.13,0.0,1.68,0.04,,89.07,88.94,,,Visualizer
moment,9.001,3.11,0.0,1.52,0.03,,89.04,88.91,,,Visualizer
moment,9.181,3.09,0.0,1.44,0.0,,89.01,88.83,,,Visualizer
moment,9.407,3.07,0.0,1.38,0.0,,88.91,88.87,,,Visualizer
moment,9.636,3.05,0.02,1.33,0.06,,88.98,88.84,,,Visualizer
moment,9.812,3.03,0.03,1.31,0.05,,88.88,88.84,,,Visualizer
moment,10.046,3.05,0.04,1.25,0.1,,88.88,88.81,,,Visualizer
moment,10.215,3.01,0.06,1.26,0.09,,88.75,88.75,,,Visualizer
moment,10.443,3.04,0.08,1.21,0.07,,88.82,88.76,,,Visualizer
moment,10.667,3.03,0.1,1.19,0.05,,88.82,88.7,,,Visualizer
moment,10.845,3.03,0.12,1.17,0.08,,88.65,88.71,,,Visualizer
moment,11.081,3.1,0.15,1.07,0.07,,88.52,88.59,,,Visualizer
moment,11.297,2.99,0.17,1.08,0.11,,88.59,88.59,,,Visualizer
moment,11.475,2.99,0.19,1.08,0.09,,88.62,88.61,,,Visualizer
moment,11.702,3.01,0.21,1.12,0.08,,88.52,88.55,,,Visualizer
moment,11.928,3.02,0.24,1.09,0.16,,88.49,88.56,,,Visualizer
moment,12.106,3.04,0.28,1.05,0.15,,88.43,88.52,,,Visualizer
moment,12.335,3.0,0.3,1.13,0.15,,88.39,88.49,,,Visualizer
moment,12.51,3.04,0.33,1.02,0.15,,88.46,88.46,,,Visualizer
moment,12.736,2.98,0.35,1.09,0.15,,88.39,88.39,,,Visualizer
moment,12.963,2.99,0.35,1.1,0.15,,88.23,88.41,,,Visualizer
moment,13.235,3.0,0.35,1.09,0.15,,88.29,88.38,,,Visualizer
moment,13.365,3.03,0.38,1.08,0.31,,88.16,88.35,,,Visualizer
moment,13.596,3.02,0.44,1.11,0.3,,88.1,88.38,,,Visualizer
moment,13.772,3.01,0.5,1.08,0.33,,88.23,88.28,,,Visualizer
moment,14.002,3.03,0.58,1.05,0.36,,88.2,88.26,,,Visualizer
moment,14.174,3.0,0.64,1.1,0.33,,88.2,88.25,,,Visualizer
moment,14.495,2.98,0.7,1.12,0.31,,88.07,88.25,,,Visualizer
moment,14.633,3.0,0.77,1.09,0.39,,88.2,88.29,,,Visualizer
moment,14.806,3.05,0.89,1.1,0.4,,88.1,88.3,,,Visualizer
moment,15.035,2.98,0.97,1.17,0.37,,88.13,88.19,,,Visualizer
moment,15.255,3.0,1.05,1.13,0.36,,88.2,88.18,,,Visualizer
moment,15.445,3.0,1.12,1.12,0.35,,88.04,88.19,,,Visualizer
moment,15.663,3.0,1.2,1.18,0.47,,88.1,88.17,,,Visualizer
moment,15.841,3.0,1.3,1.17,0.45,,88.07,88.13,,,Visualizer
moment,16.068,3.05,1.38,1.1,0.42,,88.0,88.14,,,Visualizer
moment,16.294,3.01,1.47,1.09,0.48,,88.1,88.1,,,Visualizer
moment,16.47,2.99,1.56,1.19,0.45,,88.13,88.1,,,Visualizer
moment,16.696,3.11,1.73,1.38,0.56,,88.07,88.06,,,Visualizer
moment,16.922,3.62,1.78,1.64,0.54,,88.16,88.04,,,Visualizer
moment,17.117,4.28,1.95,1.9,0.57,,88.16,88.06,,,Visualizer
moment,17.328,4.89,2.07,2.09,0.61,,88.13,88.02,,,Visualizer
moment,17.505,5.57,2.21,2.23,0.7,,88.29,88.03,,,Visualizer
moment,17.733,6.17,2.35,2.31,0.74,,88.36,88.0,,,Visualizer
moment,17.956,6.68,2.51,2.32,0.82,,88.39,87.95,,,Visualizer
moment,18.134,7.15,2.69,2.34,0.89,,88.68,88.03,,,Visualizer
moment,18.36,7.53,2.88,2.27,0.97,,88.68,88.02,,,Visualizer
moment,18.584,7.75,3.1,2.26,1.12,,88.95,87.96,,,Visualizer
moment,18.767,8.09,3.46,2.22,1.18,,88.98,87.97,,,Visualizer
moment,18.99,8.26,3.71,2.17,1.29,,89.11,88.0,,,Visualizer
moment,19.17,8.39,3.97,2.11,1.32,,89.21,87.94,,,Visualizer
moment,19.395,8.58,4.24,2.05,1.42,,89.37,87.94,,,Visualizer
moment,19.62,8.68,4.54,2.0,1.51,,89.47,87.92,,,Visualizer
moment,19.799,8.76,4.84,1.96,1.49,,89.43,87.94,,,Visualizer
moment,20.025,8.8,5.15,1.89,1.62,,89.5,87.92,,,Visualizer
moment,20.251,8.81,5.47,1.85,1.62,,89.53,87.92,,,Visualizer
moment,20.43,8.9,5.8,1.83,1.68,,89.6,87.9,,,Visualizer
moment,20.655,8.87,6.31,1.83,1.72,,89.6,87.87,,,Visualizer
moment,20.88,8.86,6.48,1.83,1.71,,89.63,87.91,,,Visualizer
moment,21.064,8.89,6.83,1.84,1.76,,89.73,87.93,,,Visualizer
moment,21.285,8.96,7.19,1.82,1.81,,89.57,87.97,,,Visualizer
moment,21.465,8.94,7.73,1.84,1.83,,89.57,87.93,,,Visualizer
moment,21.69,8.95,8.1,1.85,1.9,,89.6,87.93,,,Visualizer
moment,21.916,8.98,8.48,1.87,1.91,,89.5,87.96,,,Visualizer
moment,22.188,8.92,8.86,1.88,1.92,,89.53,87.96,,,Visualizer
moment,22.32,8.95,9.26,1.88,1.98,,89.5,87.95,,,Visualizer
moment,22.545,8.92,9.66,1.89,1.96,,89.47,88.0,,,Visualizer
moment,22.728,8.93,10.26,1.9,2.02,,89.47,87.97,,,Visualizer
moment,22.95,8.99,10.66,1.93,2.02,,89.53,87.99,,,Visualizer
moment,23.13,8.91,11.07,1.95,2.1,,89.43,87.98,,,Visualizer
moment,23.447,8.91,11.49,1.94,2.07,,89.37,87.98,,,Visualizer
moment,23.58,8.96,11.91,1.97,2.1,,89.5,88.02,,,Visualizer
moment,23.764,8.97,12.34,2.0,2.18,,89.5,88.01,,,Visualizer
moment,23.986,9.01,12.78,2.01,2.18,,89.47,87.96,,,Visualizer
moment,24.21,9.0,13.22,2.02,2.22,,89.37,87.97,,,Visualizer
moment,24.398,8.97,13.66,2.06,2.22,,89.4,87.97,,,Visualizer
moment,24.617,8.95,14.33,2.09,2.26,,89.4,87.99,,,Visualizer
moment,24.794,8.96,14.56,2.11,2.28,,89.47,87.99,,,Visualizer
moment,25.019,8.97,15.25,2.12,2.28,,89.3,88.05,,,Visualizer
moment,25.245,9.03,15.48,2.15,2.3,,89.3,88.0,,,Visualizer
moment,25.425,9.04,16.17,2.13,2.34,,89.27,87.98,,,Visualizer
moment,25.653,8.88,16.65,2.15,2.35,,89.3,87.98,,,Visualizer
moment,25.876,8.88,17.12,2.17,2.35,,89.21,88.03,,,Visualizer
moment,26.054,8.94,17.6,2.2,2.36,,89.27,88.02,,,Visualizer
moment,26.28,8.89,18.08,2.22,2.41,,89.21,87.99,,,Visualizer
moment,26.459,8.89,18.56,2.24,2.41,,89.11,88.01,,,Visualizer
moment,26.684,8.92,19.3,2.24,2.47,,89.01,87.98,,,Visualizer
moment,26.915,8.93,19.55,2.25,2.47,,89.01,87.98,,,Visualizer
moment,27.09,8.91,20.05,2.23,2.5,,89.14,88.01,,,Visualizer
moment,27.322,8.87,20.8,2.25,2.5,,89.07,87.98,,,Visualizer
moment,27.542,8.88,21.05,2.26,2.5,,88.98,87.99,,,Visualizer
moment,27.727,8.84,21.8,2.26,2.52,,88.88,87.97,,,Visualizer
moment,27.948,8.79,22.31,2.26,2.55,,88.82,87.94,,,Visualizer
moment,28.125,8.8,22.82,2.27,2.56,,88.91,87.9,,,Visualizer
moment,28.356,8.76,23.34,2.3,2.56,,88.91,87.96,,,Visualizer
moment,28.575,8.78,23.86,2.3,2.57,,88.78,88.05,,,Visualizer
moment,28.8,8.66,24.38,2.34,2.56,,88.72,87.9,,,Visualizer
moment,28.972,8.69,24.9,2.32,2.56,,88.82,87.96,,,Visualizer
moment,29.24,8.75,25.42,2.31,2.56,,88.55,87.95,,,Visualizer
moment,29.434,8.74,26.2,2.29,2.57,,88.75,87.93,,,Visualizer
moment,29.601,8.62,26.72,2.31,2.59,,88.59,87.92,,,Visualizer
moment,29.829,8.52,27.24,2.33,2.57,,88.59,87.96,,,Visualizer
moment,30.003,8.58,27.76,2.34,2.61,,88.52,87.82,,,Visualizer
moment,30.233,8.48,28.02,2.38,2.58,,88.68,87.8,,,Visualizer
moment,30.5,8.59,28.8,2.36,2.6,,88.65,87.88,,,Visualizer
moment,30.635,8.58,29.32,2.37,2.59,,88.68,87.86,,,Visualizer
moment,30.866,8.62,29.84,2.33,2.6,,88.62,87.75,,,Visualizer
moment,31.089,8.46,30.36,2.34,2.64,,88.59,87.79,,,Visualizer
moment,31.264,8.55,30.88,2.33,2.63,,88.59,87.85,,,Visualizer
moment,31.489,8.56,31.4,2.3,2.64,,88.65,87.79,,,Visualizer
moment,31.671,8.37,32.18,2.32,2.63,,88.49,87.79,,,Visualizer
moment,31.896,8.44,32.7,2.33,2.61,,88.52,87.83,,,Visualizer
moment,32.05,8.39,33.22,2.33,2.62,,88.65,87.79,,,Visualizer
moment,32.229,8.38,33.74,2.33,2.62,,88.52,87.78,,,Visualizer
moment,32.455,8.31,34.26,2.33,2.62,,88.72,87.84,,,Visualizer
moment,32.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.87,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.086,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.897,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.121,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.344,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.524,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.747,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.154,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.384,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.602,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.009,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.642,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.82,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.303,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.487,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.164,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.781,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.318,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.64,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.669,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.929,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.11,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.558,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.144,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.593,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.638,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.26,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.445,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.771,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.924,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.101,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.327,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.731,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.361,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.588,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.997,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.622,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.846,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
