information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,3.21,0.0,0.41,0.0,,95.11,94.49,,,Visualizer
moment,10.62,3.07,0.0,0.32,0.0,,95.18,94.45,,,Visualizer
moment,10.889,2.97,0.0,0.25,0.0,,95.21,94.5,,,Visualizer
moment,11.069,2.92,0.0,0.29,0.0,,95.04,94.51,,,Visualizer
moment,11.25,2.98,0.0,0.45,0.0,,94.9,94.44,,,Visualizer
moment,11.474,3.17,0.0,0.39,0.0,,94.77,94.35,,,Visualizer
moment,11.744,3.12,0.0,0.31,0.0,,94.73,94.36,,,Visualizer
moment,11.88,3.01,0.0,0.24,0.0,,94.66,94.33,,,Visualizer
moment,12.149,2.91,0.0,0.22,0.0,,94.73,94.39,,,Visualizer
moment,12.329,2.93,0.0,0.36,0.0,,94.53,94.29,,,Visualizer
moment,12.554,3.09,0.0,0.31,0.0,,94.43,94.32,,,Visualizer
moment,12.734,3.01,0.0,0.24,0.0,,94.36,94.31,,,Visualizer
moment,12.959,2.98,0.0,0.29,0.0,,94.39,94.25,,,Visualizer
moment,13.139,3.03,0.11,0.23,0.12,,94.29,94.28,,,Visualizer
moment,13.364,2.96,0.07,0.3,0.08,,94.19,94.25,,,Visualizer
moment,13.544,3.04,0.08,0.3,0.09,,94.09,94.16,,,Visualizer
moment,13.769,3.05,0.08,0.3,0.09,,93.95,94.22,,,Visualizer
moment,13.994,3.03,0.07,0.24,-0.02,,93.88,94.16,,,Visualizer
moment,14.174,2.93,0.18,0.27,0.12,,93.92,94.18,,,Visualizer
moment,14.399,2.98,0.17,0.31,0.11,,93.85,94.15,,,Visualizer
moment,14.579,3.06,0.17,0.31,0.1,,93.78,94.12,,,Visualizer
moment,14.804,3.03,0.17,0.25,0.11,,93.71,94.15,,,Visualizer
moment,15.119,2.97,0.28,0.32,0.1,,93.61,94.11,,,Visualizer
moment,15.209,3.04,0.27,0.26,0.12,,93.44,94.13,,,Visualizer
moment,15.434,2.94,0.27,0.4,0.12,,93.54,94.09,,,Visualizer
moment,15.659,3.15,0.38,0.37,0.23,,93.31,94.13,,,Visualizer
moment,15.884,3.11,0.39,0.29,0.24,,93.11,94.1,,,Visualizer
moment,16.065,2.97,0.39,0.23,0.14,,93.17,94.07,,,Visualizer
moment,16.334,2.89,0.39,0.28,0.13,,93.14,94.04,,,Visualizer
moment,16.469,2.94,0.4,0.3,0.02,,93.14,94.1,,,Visualizer
moment,16.694,3.06,0.69,0.39,0.34,,92.97,94.04,,,Visualizer
moment,16.874,3.14,0.57,0.31,0.2,,92.87,94.03,,,Visualizer
moment,17.099,2.97,0.66,0.25,0.29,,92.6,94.05,,,Visualizer
moment,17.324,2.91,0.8,0.32,0.43,,92.53,94.03,,,Visualizer
moment,17.505,2.95,0.77,0.4,0.09,,92.4,93.98,,,Visualizer
moment,17.777,3.09,0.78,0.42,0.2,,92.27,93.97,,,Visualizer
moment,17.954,3.1,1.07,0.34,0.44,,92.2,93.93,,,Visualizer
moment,18.134,2.93,1.0,0.36,0.26,,92.13,93.93,,,Visualizer
moment,18.359,2.97,0.97,0.32,0.18,,91.93,93.96,,,Visualizer
moment,18.584,2.93,1.09,0.38,0.34,,91.8,93.94,,,Visualizer
moment,18.809,2.99,1.07,0.51,0.31,,91.8,93.97,,,Visualizer
moment,18.989,3.15,1.28,0.45,0.23,,91.53,93.93,,,Visualizer
moment,19.169,3.03,1.29,0.35,0.31,,91.43,93.92,,,Visualizer
moment,19.394,2.88,1.55,0.39,0.63,,91.39,93.9,,,Visualizer
moment,19.619,2.95,1.42,0.53,0.36,,91.29,93.85,,,Visualizer
moment,19.799,3.13,1.75,0.47,0.73,,91.06,93.84,,,Visualizer
moment,20.024,2.99,1.75,0.41,0.51,,90.83,93.88,,,Visualizer
moment,20.204,2.93,1.84,0.41,0.31,,90.8,93.85,,,Visualizer
moment,20.429,2.98,1.84,0.54,0.4,,90.66,93.89,,,Visualizer
moment,20.7,3.07,1.99,0.45,0.48,,90.4,93.85,,,Visualizer
moment,20.835,3.0,2.15,0.48,0.43,,90.27,93.83,,,Visualizer
moment,21.059,2.97,2.12,0.51,0.41,,90.1,93.86,,,Visualizer
moment,21.239,3.04,2.47,0.52,0.68,,89.9,93.77,,,Visualizer
moment,21.509,3.01,2.57,0.51,0.79,,89.73,93.75,,,Visualizer
moment,21.689,2.95,2.45,0.51,0.38,,89.64,93.79,,,Visualizer
moment,21.869,3.07,2.65,0.53,0.57,,89.47,93.76,,,Visualizer
moment,22.139,3.07,2.86,0.44,0.74,,89.24,93.73,,,Visualizer
moment,22.319,2.93,2.98,0.48,0.44,,89.11,93.73,,,Visualizer
moment,22.503,2.99,3.12,0.58,0.73,,88.95,93.65,,,Visualizer
moment,22.769,3.05,3.14,0.48,0.51,,88.81,93.61,,,Visualizer
moment,22.949,2.98,3.37,0.6,0.55,,88.68,93.59,,,Visualizer
moment,23.129,3.05,3.45,0.52,0.51,,88.55,93.59,,,Visualizer
moment,23.399,2.94,3.74,0.6,0.69,,88.45,93.61,,,Visualizer
moment,23.624,3.0,3.71,0.58,0.64,,88.22,93.49,,,Visualizer
moment,23.759,2.97,3.74,0.6,0.54,,88.03,93.53,,,Visualizer
moment,23.984,3.03,4.14,0.61,0.75,,88.0,93.53,,,Visualizer
moment,24.209,2.97,4.07,0.7,0.65,,87.93,93.49,,,Visualizer
moment,24.389,3.07,4.34,0.59,0.67,,87.8,93.49,,,Visualizer
moment,24.613,2.94,4.41,0.64,0.75,,87.67,93.46,,,Visualizer
moment,24.794,3.01,4.58,0.64,0.91,,87.6,93.42,,,Visualizer
moment,25.019,3.05,4.79,0.6,0.7,,87.5,93.35,,,Visualizer
moment,25.243,2.98,4.82,0.64,0.66,,87.44,93.34,,,Visualizer
moment,25.424,3.03,5.09,0.59,0.71,,87.24,93.29,,,Visualizer
moment,25.649,3.02,5.16,0.65,0.63,,87.05,93.27,,,Visualizer
moment,25.874,2.98,5.41,0.68,0.67,,86.92,93.27,,,Visualizer
moment,26.053,3.01,5.39,0.63,0.62,,86.92,93.25,,,Visualizer
moment,26.324,3.04,5.72,0.68,0.86,,86.82,93.2,,,Visualizer
moment,26.461,2.97,5.83,0.73,0.83,,86.82,93.16,,,Visualizer
moment,26.684,2.96,5.88,0.71,0.7,,86.66,93.23,,,Visualizer
moment,26.954,3.01,6.07,0.73,0.68,,86.59,93.08,,,Visualizer
moment,27.089,2.99,6.36,0.8,0.69,,86.66,93.0,,,Visualizer
moment,27.314,3.02,6.53,0.76,0.87,,86.59,93.07,,,Visualizer
moment,27.494,2.96,6.54,0.78,0.74,,86.56,92.96,,,Visualizer
moment,27.763,3.03,6.57,0.8,0.75,,86.53,92.94,,,Visualizer
moment,27.944,2.99,6.94,0.83,0.76,,86.56,92.86,,,Visualizer
moment,28.124,3.01,6.98,0.79,0.67,,86.56,92.96,,,Visualizer
moment,28.349,2.96,7.32,0.85,0.87,,86.43,92.93,,,Visualizer
moment,28.574,2.99,7.35,0.88,0.86,,86.43,92.83,,,Visualizer
moment,28.753,3.02,7.69,0.84,0.83,,86.56,92.78,,,Visualizer
moment,29.024,3.02,7.81,0.83,0.94,,86.4,92.69,,,Visualizer
moment,29.204,2.98,8.07,0.84,0.81,,86.56,92.71,,,Visualizer
moment,29.384,3.0,8.24,0.89,0.96,,86.53,92.68,,,Visualizer
moment,29.609,3.01,8.36,0.91,1.07,,86.36,92.61,,,Visualizer
moment,29.833,3.02,8.58,0.87,0.83,,86.33,92.56,,,Visualizer
moment,30.014,2.96,8.73,0.93,0.82,,86.36,92.5,,,Visualizer
moment,30.238,2.98,9.0,0.93,0.87,,86.2,92.46,,,Visualizer
moment,30.426,3.0,9.29,0.96,1.01,,86.17,92.37,,,Visualizer
moment,30.644,3.05,9.45,0.9,0.94,,86.14,92.32,,,Visualizer
moment,30.868,2.97,9.65,0.95,1.14,,86.07,92.31,,,Visualizer
moment,31.049,3.0,9.85,0.98,0.97,,86.11,92.24,,,Visualizer
moment,31.273,3.02,10.03,0.93,1.12,,86.07,92.11,,,Visualizer
moment,31.454,2.99,10.23,0.95,0.97,,86.11,92.07,,,Visualizer
moment,31.678,2.97,10.37,1.0,1.0,,85.98,92.13,,,Visualizer
moment,31.949,3.0,10.68,1.06,1.03,,85.91,92.02,,,Visualizer
moment,32.084,3.02,11.0,1.05,1.05,,86.01,91.96,,,Visualizer
moment,32.308,3.03,11.08,1.1,1.12,,86.04,91.91,,,Visualizer
moment,32.578,3.08,11.31,1.12,1.02,,85.98,91.84,,,Visualizer
moment,32.758,3.15,11.72,1.22,1.13,,85.88,91.86,,,Visualizer
moment,32.938,3.27,11.82,1.3,1.13,,85.88,91.81,,,Visualizer
moment,33.163,3.42,11.95,1.39,1.03,,85.84,91.65,,,Visualizer
moment,33.388,3.61,12.36,1.48,1.18,,85.75,91.59,,,Visualizer
moment,33.568,3.78,12.62,1.56,1.23,,85.65,91.6,,,Visualizer
moment,33.749,3.97,12.86,1.66,1.23,,85.62,91.5,,,Visualizer
moment,34.019,4.22,13.14,1.67,1.32,,85.49,91.42,,,Visualizer
moment,34.198,4.42,13.65,1.77,1.52,,85.43,91.41,,,Visualizer
moment,34.381,4.65,13.88,1.85,1.56,,85.36,91.26,,,Visualizer
moment,34.648,4.93,14.28,1.95,1.68,,85.33,91.18,,,Visualizer
moment,34.828,5.18,14.81,2.01,1.81,,85.23,91.11,,,Visualizer
moment,35.015,5.4,15.2,2.05,1.84,,85.1,90.92,,,Visualizer
moment,35.233,5.68,15.57,2.11,2.05,,85.16,90.85,,,Visualizer
moment,35.425,5.94,15.99,2.14,2.09,,85.2,90.86,,,Visualizer
moment,35.639,6.21,16.48,2.18,2.14,,85.13,90.75,,,Visualizer
moment,35.864,6.49,16.83,2.22,2.19,,85.26,90.64,,,Visualizer
moment,36.135,6.78,17.51,2.26,2.29,,85.33,90.53,,,Visualizer
moment,36.268,7.07,18.23,2.26,2.43,,85.43,90.37,,,Visualizer
moment,36.493,7.29,18.46,2.25,2.42,,85.62,90.25,,,Visualizer
moment,36.673,7.56,18.98,2.23,2.55,,85.71,90.1,,,Visualizer
moment,36.899,7.79,19.41,2.25,2.5,,85.91,90.06,,,Visualizer
moment,37.079,8.11,20.11,2.25,2.55,,86.07,89.94,,,Visualizer
moment,37.303,8.35,20.54,2.23,2.5,,86.11,89.8,,,Visualizer
moment,37.574,8.61,21.08,2.23,2.56,,86.27,89.74,,,Visualizer
moment,37.708,8.9,21.86,2.18,2.65,,86.23,89.67,,,Visualizer
moment,37.933,8.99,22.3,2.12,2.66,,86.33,89.56,,,Visualizer
moment,38.203,9.01,22.81,2.05,2.66,,86.17,89.46,,,Visualizer
moment,38.383,8.99,23.51,2.0,2.63,,86.17,89.42,,,Visualizer
moment,38.563,8.99,24.07,1.96,2.7,,86.07,89.43,,,Visualizer
moment,38.743,9.03,24.57,1.93,2.7,,86.01,89.35,,,Visualizer
moment,39.013,8.96,24.78,1.88,2.69,,85.98,89.28,,,Visualizer
moment,39.193,8.89,25.51,1.89,2.62,,85.71,89.28,,,Visualizer
moment,39.373,8.95,26.0,1.84,2.7,,85.71,89.17,,,Visualizer
moment,39.643,8.84,26.39,1.8,2.51,,85.62,89.1,,,Visualizer
moment,39.823,8.74,27.18,1.77,2.6,,85.55,89.0,,,Visualizer
moment,40.003,8.77,27.62,1.76,2.57,,85.55,89.0,,,Visualizer
moment,40.228,8.72,28.12,1.75,2.56,,85.46,88.95,,,Visualizer
moment,40.453,8.63,28.54,1.75,2.55,,85.3,88.92,,,Visualizer
moment,40.634,8.67,29.29,1.74,2.53,,85.33,88.87,,,Visualizer
moment,40.858,8.62,29.67,1.73,2.45,,85.3,88.79,,,Visualizer
moment,41.084,8.54,30.16,1.72,2.5,,85.39,88.76,,,Visualizer
moment,41.263,8.49,30.89,1.71,2.55,,85.26,88.73,,,Visualizer
moment,41.488,8.46,31.07,1.68,2.48,,85.33,88.63,,,Visualizer
moment,41.758,8.37,31.76,1.69,2.45,,85.36,88.61,,,Visualizer
moment,41.893,8.38,32.17,1.67,2.43,,85.46,88.57,,,Visualizer
moment,42.118,8.32,32.6,1.69,2.38,,85.39,88.42,,,Visualizer
moment,42.388,8.27,33.3,1.68,2.42,,85.55,88.39,,,Visualizer
moment,42.523,8.23,33.92,1.7,2.34,,85.68,88.37,,,Visualizer
moment,42.703,8.17,34.14,1.7,2.35,,85.62,88.29,,,Visualizer
moment,42.928,8.15,34.38,1.7,2.39,,85.81,88.29,,,Visualizer
moment,43.198,8.07,35.07,1.66,2.42,,85.75,88.31,,,Visualizer
moment,43.333,7.99,35.68,1.67,2.36,,85.88,88.18,,,Visualizer
moment,43.558,7.97,35.89,1.65,2.35,,85.88,88.08,,,Visualizer
moment,43.784,7.89,36.34,1.66,2.38,,85.94,88.05,,,Visualizer
moment,43.963,7.88,37.22,1.65,2.33,,85.94,88.05,,,Visualizer
moment,44.188,7.81,37.39,1.65,2.34,,85.98,88.06,,,Visualizer
moment,44.368,7.78,37.39,1.65,2.34,,85.98,88.02,,,Visualizer
moment,44.683,7.77,37.39,1.64,2.34,,86.04,88.01,,,Visualizer
moment,44.818,7.69,39.05,1.64,2.19,,85.91,87.97,,,Visualizer
moment,45.002,7.64,39.26,1.66,2.21,,86.01,87.97,,,Visualizer
moment,45.223,7.62,39.7,1.67,2.26,,86.01,87.93,,,Visualizer
moment,45.448,7.58,40.31,1.63,2.28,,86.04,87.91,,,Visualizer
moment,45.628,7.5,40.72,1.65,2.28,,85.94,87.9,,,Visualizer
moment,45.898,7.47,40.72,1.64,2.28,,85.91,87.84,,,Visualizer
moment,46.078,7.44,41.72,1.64,2.19,,86.04,87.81,,,Visualizer
moment,46.258,7.35,42.09,1.65,2.12,,86.11,87.78,,,Visualizer
moment,46.483,7.33,42.49,1.64,2.19,,86.11,87.79,,,Visualizer
moment,46.708,7.27,42.91,1.6,2.12,,86.27,87.7,,,Visualizer
moment,46.888,7.22,43.49,1.6,2.16,,86.11,87.73,,,Visualizer
moment,47.203,7.14,43.71,1.62,2.16,,86.17,87.7,,,Visualizer
moment,47.293,7.13,43.9,1.63,2.2,,86.3,87.7,,,Visualizer
moment,47.518,7.12,44.47,1.62,2.15,,86.3,87.69,,,Visualizer
moment,47.743,7.04,45.08,1.61,2.07,,86.43,87.66,,,Visualizer
moment,48.013,6.97,45.42,1.62,2.09,,86.43,87.58,,,Visualizer
moment,48.148,6.97,46.21,1.61,2.09,,86.5,87.56,,,Visualizer
moment,48.329,6.88,46.21,1.61,2.09,,86.56,87.58,,,Visualizer
moment,48.643,6.83,46.81,1.63,2.09,,86.5,87.56,,,Visualizer
moment,48.779,6.84,47.34,1.62,2.08,,86.62,87.45,,,Visualizer
moment,48.958,6.75,47.73,1.6,2.06,,86.69,87.53,,,Visualizer
moment,49.186,6.69,47.92,1.54,2.05,,86.66,87.52,,,Visualizer
