information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.715,3.09,1.5,2.79,1.45,,83.05,84.21,,,Visualizer
moment,5.939,3.09,1.9,2.45,1.45,,82.98,84.19,,,Visualizer
moment,6.255,3.18,2.4,2.14,1.45,,82.89,84.15,,,Visualizer
moment,6.435,3.13,2.5,1.81,0.97,,82.79,84.14,,,Visualizer
moment,6.662,2.98,2.9,1.64,1.35,,82.76,84.15,,,Visualizer
moment,6.929,3.02,3.0,1.47,1.16,,82.66,84.12,,,Visualizer
moment,7.153,3.04,3.2,1.35,0.77,,82.54,84.11,,,Visualizer
moment,7.424,3.05,3.5,1.27,1.16,,82.47,84.04,,,Visualizer
moment,7.649,3.1,3.7,1.16,0.77,,82.34,84.0,,,Visualizer
moment,7.964,3.05,3.9,1.04,0.97,,82.25,84.04,,,Visualizer
moment,8.189,2.95,4.3,1.02,1.06,,82.21,84.01,,,Visualizer
moment,8.459,3.0,4.4,0.96,0.87,,82.12,83.99,,,Visualizer
moment,8.684,2.99,4.6,0.97,0.87,,82.12,83.95,,,Visualizer
moment,8.954,3.0,4.7,0.92,0.77,,82.12,83.84,,,Visualizer
moment,9.178,3.03,5.1,0.9,0.97,,81.99,83.89,,,Visualizer
moment,9.449,2.98,5.3,0.9,0.87,,81.89,83.88,,,Visualizer
moment,9.673,2.99,5.7,0.96,1.06,,81.8,83.88,,,Visualizer
moment,9.899,3.1,5.8,0.93,1.06,,81.77,83.81,,,Visualizer
moment,10.214,3.06,5.9,0.88,0.77,,81.61,83.79,,,Visualizer
moment,10.439,2.93,6.3,0.89,1.06,,81.61,83.76,,,Visualizer
moment,10.709,2.98,6.4,0.9,0.87,,81.54,83.75,,,Visualizer
moment,10.934,2.98,6.8,0.94,0.97,,81.41,83.71,,,Visualizer
moment,11.158,2.96,7.0,0.96,1.06,,81.45,83.67,,,Visualizer
moment,11.429,3.0,7.3,0.95,0.97,,81.32,83.62,,,Visualizer
moment,11.702,2.98,7.5,0.99,1.06,,81.25,83.6,,,Visualizer
moment,11.924,3.04,7.8,1.01,1.06,,81.22,83.61,,,Visualizer
moment,12.149,3.05,8.2,1.01,1.16,,81.29,83.6,,,Visualizer
moment,12.419,2.92,8.4,1.04,1.06,,81.25,83.53,,,Visualizer
moment,12.688,3.02,8.7,1.05,1.26,,81.22,83.54,,,Visualizer
moment,12.959,2.98,9.0,1.13,1.16,,81.25,83.55,,,Visualizer
moment,13.184,3.04,9.4,1.1,1.16,,81.22,83.48,,,Visualizer
moment,13.454,3.03,9.6,1.09,1.26,,81.25,83.44,,,Visualizer
moment,13.679,2.96,10.0,1.09,1.26,,81.41,83.44,,,Visualizer
moment,13.904,2.94,10.2,1.22,1.26,,81.51,83.43,,,Visualizer
moment,14.174,3.1,10.7,1.12,1.35,,81.57,83.42,,,Visualizer
moment,14.399,2.92,11.0,1.14,1.35,,81.57,83.41,,,Visualizer
moment,14.669,3.0,11.3,1.23,1.35,,81.7,83.33,,,Visualizer
moment,14.939,3.06,11.7,1.19,1.45,,81.83,83.26,,,Visualizer
moment,15.208,2.92,12.2,1.35,1.45,,81.99,83.32,,,Visualizer
moment,15.434,3.28,12.4,1.48,1.35,,81.99,83.29,,,Visualizer
moment,15.705,3.76,12.7,1.78,1.35,,82.31,83.22,,,Visualizer
moment,16.019,4.47,13.3,2.04,1.55,,82.7,83.18,,,Visualizer
moment,16.2,5.16,14.1,2.23,1.84,,83.08,83.21,,,Visualizer
moment,16.424,5.8,14.7,2.37,2.22,,83.5,83.24,,,Visualizer
moment,16.649,6.33,15.2,2.52,2.42,,84.01,83.13,,,Visualizer
moment,16.963,6.9,15.8,2.56,2.51,,84.56,83.16,,,Visualizer
moment,17.189,7.24,16.6,2.65,2.71,,84.91,83.24,,,Visualizer
moment,17.414,7.61,17.2,2.69,2.71,,85.43,83.24,,,Visualizer
moment,17.683,7.95,18.1,2.7,2.8,,85.88,83.21,,,Visualizer
moment,17.908,8.2,18.7,2.64,2.8,,86.04,83.31,,,Visualizer
moment,18.178,8.26,19.2,2.65,2.8,,86.43,83.41,,,Visualizer
moment,18.448,8.47,20.2,2.63,2.9,,86.46,83.52,,,Visualizer
moment,18.673,8.64,20.8,2.62,2.9,,86.43,83.58,,,Visualizer
moment,18.899,8.69,21.4,2.56,2.9,,86.53,83.64,,,Visualizer
moment,19.213,8.75,22.3,2.57,3.0,,86.53,83.72,,,Visualizer
moment,19.438,8.86,23.2,2.56,2.9,,86.33,83.79,,,Visualizer
moment,19.664,8.86,23.8,2.52,2.9,,86.27,83.87,,,Visualizer
moment,19.934,8.91,24.4,2.52,2.9,,86.11,83.98,,,Visualizer
moment,20.203,8.93,25.0,2.53,3.0,,86.14,84.05,,,Visualizer
moment,20.563,8.97,26.2,2.51,2.9,,86.01,84.04,,,Visualizer
moment,20.654,9.0,27.1,2.49,2.9,,85.91,84.07,,,Visualizer
moment,20.923,9.02,27.1,2.45,2.9,,85.85,84.18,,,Visualizer
moment,21.149,8.94,27.9,2.44,2.8,,85.79,84.17,,,Visualizer
moment,21.464,9.0,28.6,2.43,2.9,,85.75,84.15,,,Visualizer
moment,21.688,9.02,29.4,2.45,2.8,,85.69,84.23,,,Visualizer
moment,21.959,9.01,29.9,2.43,2.71,,85.69,84.28,,,Visualizer
moment,22.183,9.01,30.8,2.42,2.8,,85.62,84.3,,,Visualizer
moment,22.454,9.01,31.7,2.46,2.71,,85.52,84.26,,,Visualizer
moment,22.679,9.01,32.4,2.46,2.9,,85.43,84.22,,,Visualizer
moment,22.948,9.01,32.9,2.49,2.9,,85.36,84.21,,,Visualizer
moment,23.176,9.08,33.7,2.46,2.8,,85.2,84.22,,,Visualizer
moment,23.398,9.0,34.4,2.45,2.8,,85.2,84.27,,,Visualizer
moment,23.668,9.03,35.0,2.45,2.9,,85.01,84.2,,,Visualizer
moment,23.987,9.08,35.9,2.45,2.9,,84.88,84.21,,,Visualizer
moment,24.208,9.06,36.5,2.47,2.9,,84.65,84.15,,,Visualizer
moment,24.433,9.07,37.1,2.47,2.9,,84.65,84.26,,,Visualizer
moment,24.658,9.08,38.0,2.46,2.9,,84.52,84.2,,,Visualizer
moment,24.928,9.04,38.5,2.44,2.8,,84.3,84.18,,,Visualizer
moment,25.198,9.01,39.4,2.45,2.8,,84.27,84.21,,,Visualizer
