information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.241,1.59,0.0,8.71,0.0,,95.68,86.81,,,Visualizer
moment,3.375,1.71,0.0,8.61,0.0,,95.98,87.7,,,Visualizer
moment,3.6,1.79,0.0,8.48,0.0,,96.09,88.54,,,Visualizer
moment,3.78,1.91,0.0,8.36,0.0,,96.19,89.36,,,Visualizer
moment,4.05,2.07,0.0,8.23,0.0,,96.16,89.99,,,Visualizer
moment,4.185,2.33,0.0,8.09,0.0,,95.95,90.61,,,Visualizer
moment,4.41,2.55,0.0,7.92,0.0,,95.64,91.17,,,Visualizer
moment,4.68,2.96,0.0,7.72,0.0,,95.23,91.64,,,Visualizer
moment,4.86,3.54,0.0,7.46,0.0,,94.79,91.96,,,Visualizer
moment,5.04,4.31,0.0,7.18,0.0,,94.38,92.3,,,Visualizer
moment,5.31,5.49,0.0,6.82,0.0,,93.74,92.64,,,Visualizer
moment,5.49,6.92,0.0,6.35,0.0,,93.27,92.86,,,Visualizer
moment,5.68,8.37,0.0,5.8,0.0,,92.76,92.98,,,Visualizer
moment,5.85,9.74,0.0,5.13,0.0,,92.32,93.1,,,Visualizer
moment,6.121,10.73,0.0,4.31,0.0,,91.99,93.2,,,Visualizer
moment,6.3,11.07,0.2,3.54,0.09,,91.56,93.3,,,Visualizer
moment,6.48,11.05,0.2,2.84,0.09,,91.46,93.28,,,Visualizer
moment,6.705,10.8,0.2,2.31,0.09,,91.32,93.24,,,Visualizer
moment,6.93,10.69,0.4,1.84,0.17,,91.06,93.33,,,Visualizer
moment,7.11,10.45,0.4,1.48,0.17,,90.86,93.3,,,Visualizer
moment,7.432,10.12,0.4,1.21,0.17,,90.7,93.22,,,Visualizer
moment,7.515,9.95,0.7,1.0,0.3,,90.73,93.23,,,Visualizer
moment,7.74,9.89,0.7,0.88,0.3,,90.66,93.23,,,Visualizer
moment,7.965,9.96,0.7,0.71,0.3,,90.59,93.14,,,Visualizer
moment,8.145,9.79,0.7,0.61,0.3,,90.43,93.13,,,Visualizer
moment,8.37,9.62,0.9,0.53,0.34,,90.43,93.15,,,Visualizer
moment,8.688,9.58,0.8,0.48,0.26,,90.36,93.07,,,Visualizer
moment,8.775,9.56,0.9,0.48,0.3,,90.33,93.04,,,Visualizer
moment,9.0,9.68,0.9,0.44,0.3,,90.27,92.9,,,Visualizer
moment,9.18,9.54,1.0,0.44,0.26,,90.1,92.89,,,Visualizer
moment,9.495,9.25,1.1,0.48,0.3,,90.13,92.9,,,Visualizer
moment,9.675,9.38,1.5,0.52,0.43,,89.84,92.91,,,Visualizer
moment,9.81,9.67,1.5,0.51,0.34,,89.77,92.77,,,Visualizer
moment,10.035,9.53,1.5,0.48,0.34,,89.77,92.67,,,Visualizer
moment,10.31,9.46,1.6,0.5,0.39,,89.61,92.76,,,Visualizer
moment,10.441,9.52,1.8,0.52,0.39,,89.38,92.71,,,Visualizer
moment,10.665,9.55,1.8,0.52,0.39,,89.28,92.63,,,Visualizer
moment,10.935,9.39,1.9,0.54,0.47,,89.24,92.62,,,Visualizer
moment,11.115,9.41,2.2,0.6,0.56,,89.08,92.63,,,Visualizer
moment,11.298,9.54,2.2,0.59,0.51,,88.91,92.58,,,Visualizer
moment,11.475,9.33,2.4,0.64,0.56,,88.75,92.48,,,Visualizer
moment,11.75,9.4,2.6,0.67,0.64,,88.55,92.55,,,Visualizer
moment,11.925,9.42,2.7,0.72,0.51,,88.46,92.48,,,Visualizer
moment,12.195,9.39,3.0,0.75,0.64,,88.23,92.44,,,Visualizer
moment,12.33,9.44,3.1,0.78,0.64,,88.13,92.4,,,Visualizer
moment,12.555,9.44,3.4,0.79,0.73,,88.0,92.36,,,Visualizer
moment,12.75,9.42,3.5,0.81,0.73,,88.0,92.37,,,Visualizer
moment,13.049,9.43,3.9,0.84,0.86,,87.96,92.34,,,Visualizer
moment,13.14,9.45,4.1,0.87,0.81,,87.84,92.3,,,Visualizer
moment,13.416,9.45,4.2,0.89,0.86,,87.9,92.29,,,Visualizer
moment,13.59,9.43,4.6,0.93,0.94,,87.74,92.33,,,Visualizer
moment,13.771,9.45,5.0,0.96,1.03,,87.77,92.24,,,Visualizer
moment,13.995,9.49,5.0,0.94,1.03,,87.74,92.26,,,Visualizer
moment,14.22,9.46,5.5,0.93,1.07,,87.9,92.29,,,Visualizer
moment,14.49,9.47,5.7,0.96,1.11,,88.1,92.26,,,Visualizer
moment,14.629,9.44,6.0,0.98,1.11,,88.06,92.2,,,Visualizer
moment,14.805,9.49,6.0,1.0,1.11,,88.29,92.17,,,Visualizer
moment,15.03,9.43,6.4,1.03,1.24,,88.52,92.2,,,Visualizer
moment,15.301,9.45,6.7,1.04,1.2,,88.62,92.21,,,Visualizer
moment,15.435,9.43,7.3,1.07,1.33,,88.85,92.17,,,Visualizer
moment,15.66,9.38,7.3,1.12,1.33,,89.21,92.13,,,Visualizer
moment,15.93,9.47,7.7,1.14,1.33,,89.51,92.13,,,Visualizer
moment,16.11,9.54,7.8,1.14,1.2,,89.77,92.21,,,Visualizer
moment,16.29,9.45,8.4,1.15,1.33,,89.9,92.1,,,Visualizer
moment,16.47,9.5,9.0,1.17,1.5,,90.23,92.07,,,Visualizer
moment,16.742,9.48,9.3,1.19,1.54,,90.5,92.06,,,Visualizer
moment,16.92,9.48,9.7,1.2,1.59,,90.66,92.03,,,Visualizer
moment,17.1,9.43,10.1,1.22,1.59,,91.06,92.0,,,Visualizer
moment,17.37,9.48,10.3,1.23,1.54,,91.23,91.94,,,Visualizer
moment,17.55,9.56,10.8,1.22,1.54,,91.59,91.96,,,Visualizer
moment,17.867,9.41,11.1,1.23,1.63,,91.76,91.93,,,Visualizer
moment,17.965,9.41,11.6,1.25,1.67,,91.86,91.9,,,Visualizer
moment,18.183,9.49,12.0,1.26,1.8,,92.12,91.92,,,Visualizer
moment,18.36,9.46,12.3,1.27,1.67,,92.36,91.9,,,Visualizer
moment,18.675,9.48,12.6,1.28,1.54,,92.32,91.89,,,Visualizer
moment,18.766,9.44,13.3,1.28,1.72,,92.66,91.89,,,Visualizer
moment,18.99,9.46,13.3,1.31,1.72,,92.79,91.86,,,Visualizer
moment,19.35,9.49,13.6,1.33,1.67,,92.93,91.89,,,Visualizer
moment,19.44,9.45,14.4,1.36,1.76,,93.03,91.79,,,Visualizer
moment,19.625,9.48,14.5,1.37,1.59,,93.2,91.77,,,Visualizer
moment,19.845,9.48,14.5,1.37,1.59,,93.27,91.75,,,Visualizer
moment,20.115,9.43,15.1,1.38,1.72,,93.27,91.83,,,Visualizer
moment,20.25,9.49,16.0,1.4,1.72,,93.5,91.78,,,Visualizer
moment,20.43,9.35,16.0,1.31,1.72,,93.5,91.81,,,Visualizer
moment,20.656,8.63,16.2,1.23,1.67,,93.57,91.76,,,Visualizer
moment,20.925,7.84,16.8,1.04,1.8,,93.6,91.7,,,Visualizer
moment,21.105,6.56,17.8,0.84,1.8,,93.7,91.8,,,Visualizer
moment,21.375,5.23,17.8,0.73,1.8,,93.74,91.78,,,Visualizer
moment,21.555,4.31,18.6,0.59,1.8,,93.64,91.82,,,Visualizer
moment,21.698,3.44,18.8,0.46,1.84,,93.8,91.82,,,Visualizer
moment,21.915,2.68,18.8,0.36,1.84,,93.8,91.78,,,Visualizer
moment,22.185,2.14,19.2,0.38,1.76,,93.64,91.77,,,Visualizer
moment,22.321,1.98,19.7,0.79,1.59,,93.74,91.72,,,Visualizer
moment,22.545,2.46,19.7,1.17,1.59,,93.77,91.73,,,Visualizer
moment,22.815,2.92,20.0,1.42,1.63,,93.74,91.71,,,Visualizer
moment,22.995,3.3,20.7,1.67,1.67,,93.57,91.67,,,Visualizer
moment,23.175,3.75,21.0,1.82,1.63,,93.33,91.68,,,Visualizer
moment,23.355,4.03,21.5,1.99,1.59,,93.33,91.67,,,Visualizer
moment,23.67,4.34,22.0,2.05,1.72,,92.96,91.63,,,Visualizer
moment,23.805,4.57,22.4,2.11,1.63,,92.66,91.72,,,Visualizer
moment,24.03,4.72,22.8,2.12,1.72,,92.43,91.74,,,Visualizer
moment,24.21,4.83,23.6,2.12,1.89,,92.09,91.74,,,Visualizer
moment,24.434,4.95,23.8,2.1,1.8,,91.69,91.78,,,Visualizer
moment,24.621,5.03,24.5,2.13,2.06,,91.46,91.81,,,Visualizer
moment,24.84,5.08,24.9,2.14,2.1,,91.23,91.81,,,Visualizer
moment,25.065,5.15,24.9,2.14,2.1,,91.06,91.81,,,Visualizer
moment,25.245,5.18,26.0,2.14,2.14,,90.76,91.83,,,Visualizer
moment,25.47,5.19,26.0,2.16,2.14,,90.53,91.76,,,Visualizer
moment,25.65,5.25,26.7,2.15,2.23,,90.5,91.71,,,Visualizer
moment,25.875,5.27,27.3,2.09,2.27,,90.39,91.74,,,Visualizer
moment,26.1,5.26,27.7,2.08,2.27,,90.2,91.76,,,Visualizer
moment,26.414,5.24,28.5,2.08,2.44,,90.1,91.73,,,Visualizer
moment,26.511,5.3,29.1,2.12,2.36,,90.13,91.63,,,Visualizer
moment,26.685,5.34,29.6,2.12,2.49,,90.07,91.65,,,Visualizer
moment,26.91,5.31,29.6,2.12,2.49,,90.03,91.64,,,Visualizer
moment,27.184,5.31,30.3,2.17,2.49,,89.97,91.64,,,Visualizer
