information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.464,2.63,5.9,0.43,0.96,,76.65,81.14,,,Visualizer
moment,7.736,2.49,6.1,0.33,1.06,,76.71,81.1,,,Visualizer
moment,8.005,2.4,6.2,0.35,1.06,,76.78,81.1,,,Visualizer
moment,8.229,2.49,6.4,0.64,0.77,,76.55,81.08,,,Visualizer
moment,8.501,2.8,6.6,0.99,0.48,,76.3,81.07,,,Visualizer
moment,8.726,3.21,6.7,1.33,0.58,,75.6,81.08,,,Visualizer
moment,8.996,3.66,7.3,1.58,1.06,,74.89,81.06,,,Visualizer
moment,9.221,4.16,7.4,1.73,0.96,,74.35,81.06,,,Visualizer
moment,9.488,4.51,7.5,1.76,1.06,,73.74,81.13,,,Visualizer
moment,9.713,4.79,7.8,1.81,1.06,,73.13,81.14,,,Visualizer
moment,9.983,5.01,8.0,1.84,0.96,,72.71,81.12,,,Visualizer
moment,10.208,5.22,8.4,1.83,1.06,,72.3,81.1,,,Visualizer
moment,10.478,5.29,8.5,1.87,1.06,,71.95,81.08,,,Visualizer
moment,10.748,5.41,9.4,1.86,1.73,,71.66,81.06,,,Visualizer
moment,10.974,5.47,9.7,1.89,1.63,,71.46,81.05,,,Visualizer
moment,11.243,5.52,10.0,1.9,1.54,,71.27,80.96,,,Visualizer
moment,11.479,5.58,10.7,1.85,1.73,,71.11,80.92,,,Visualizer
moment,11.743,5.61,10.9,1.87,1.64,,70.91,80.8,,,Visualizer
moment,11.964,5.62,11.4,1.9,1.63,,70.91,80.78,,,Visualizer
moment,12.239,5.64,11.9,1.94,2.02,,70.82,80.77,,,Visualizer
moment,12.459,5.65,12.6,1.99,2.02,,70.59,80.59,,,Visualizer
moment,12.733,5.69,13.2,1.96,2.02,,70.43,80.53,,,Visualizer
moment,13.001,5.66,13.4,1.99,1.92,,70.36,80.46,,,Visualizer
moment,13.226,5.62,14.0,2.07,2.02,,70.27,80.36,,,Visualizer
moment,13.496,5.71,14.8,2.08,2.12,,70.1,80.29,,,Visualizer
moment,13.72,5.65,15.1,2.09,2.02,,69.91,80.24,,,Visualizer
moment,14.0,5.66,15.7,2.08,2.4,,69.78,80.14,,,Visualizer
moment,14.217,5.59,16.6,2.17,2.5,,69.68,80.03,,,Visualizer
moment,14.483,5.63,17.2,2.2,2.6,,69.58,79.95,,,Visualizer
moment,14.708,5.6,17.9,2.22,2.69,,69.42,79.83,,,Visualizer
moment,14.98,5.58,18.3,2.27,2.5,,69.29,79.68,,,Visualizer
moment,15.203,5.56,19.1,2.3,2.4,,69.13,79.56,,,Visualizer
moment,15.473,5.55,19.3,2.31,2.02,,69.1,79.47,,,Visualizer
moment,15.743,5.53,20.3,2.32,2.31,,68.87,79.4,,,Visualizer
moment,15.97,5.52,20.8,2.35,2.4,,68.77,79.28,,,Visualizer
moment,16.238,5.46,21.4,2.37,2.6,,68.61,79.2,,,Visualizer
moment,16.463,5.48,22.1,2.34,2.69,,68.64,79.15,,,Visualizer
moment,16.734,5.47,22.3,2.35,2.21,,68.45,79.01,,,Visualizer
moment,16.958,5.43,23.5,2.41,2.6,,68.51,78.9,,,Visualizer
moment,17.228,5.46,23.8,2.36,2.6,,68.41,78.75,,,Visualizer
moment,17.453,5.41,24.2,2.38,2.21,,68.34,78.63,,,Visualizer
moment,17.723,5.41,25.3,2.34,2.89,,68.15,78.51,,,Visualizer
moment,17.948,5.42,25.3,2.34,2.6,,68.34,78.4,,,Visualizer
moment,18.218,5.39,26.1,2.38,2.21,,68.08,78.36,,,Visualizer
moment,18.488,5.41,27.0,2.43,2.69,,68.05,78.18,,,Visualizer
moment,18.714,5.44,27.9,2.44,2.5,,67.86,78.05,,,Visualizer
moment,18.983,5.4,28.3,2.42,2.79,,67.82,77.9,,,Visualizer
moment,19.208,5.4,28.6,2.45,2.4,,67.86,77.78,,,Visualizer
moment,19.479,5.4,29.5,2.43,2.79,,67.76,77.73,,,Visualizer
moment,19.703,5.38,30.0,2.43,2.31,,67.56,77.6,,,Visualizer
moment,19.974,5.35,30.9,2.49,2.69,,67.56,77.47,,,Visualizer
moment,20.2,5.38,31.5,2.5,2.79,,67.56,77.39,,,Visualizer
moment,20.468,5.39,32.1,2.45,2.5,,67.49,77.24,,,Visualizer
moment,20.693,5.33,32.9,2.49,2.79,,67.43,77.11,,,Visualizer
moment,20.963,5.36,33.8,2.47,2.5,,67.49,76.99,,,Visualizer
moment,21.234,5.38,34.0,2.47,2.4,,67.39,76.94,,,Visualizer
moment,21.46,5.34,34.6,2.44,2.4,,67.46,76.88,,,Visualizer
moment,21.728,5.34,35.1,2.44,2.31,,67.33,76.77,,,Visualizer
moment,21.953,5.32,35.7,2.47,2.4,,67.39,76.69,,,Visualizer
moment,22.223,5.35,36.3,2.47,2.4,,67.3,76.64,,,Visualizer
moment,22.448,5.34,37.0,2.48,2.5,,67.33,76.46,,,Visualizer
moment,22.718,5.35,37.8,2.49,2.6,,67.3,76.46,,,Visualizer
moment,22.943,5.34,38.3,2.49,2.5,,67.23,76.35,,,Visualizer
moment,23.258,5.34,39.0,2.47,2.6,,67.1,76.26,,,Visualizer
moment,23.437,5.32,39.8,2.43,2.69,,67.13,76.17,,,Visualizer
moment,23.708,5.31,40.6,2.41,2.69,,67.07,76.15,,,Visualizer
moment,23.978,5.34,41.1,2.43,2.69,,67.1,76.03,,,Visualizer
moment,24.203,5.36,41.7,2.43,2.5,,67.07,75.93,,,Visualizer
moment,24.519,5.37,42.4,2.4,2.5,,67.03,75.9,,,Visualizer
moment,24.698,5.35,43.1,2.41,2.6,,66.87,75.87,,,Visualizer
moment,24.968,5.37,43.6,2.4,2.4,,67.0,75.73,,,Visualizer
moment,25.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.688,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.183,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.938,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.433,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.198,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.697,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.965,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
