information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.642,7.71,4.2,0.9,0.88,,79.55,79.29,,,Visualizer
moment,10.868,7.72,4.4,0.91,0.94,,79.49,79.43,,,Visualizer
moment,11.07,7.77,4.6,0.91,0.96,,79.52,79.41,,,Visualizer
moment,11.258,7.75,4.9,0.93,0.91,,79.55,79.3,,,Visualizer
moment,11.5,7.76,4.9,0.93,0.91,,79.46,79.29,,,Visualizer
moment,11.716,7.73,5.2,0.95,0.91,,79.46,79.28,,,Visualizer
moment,11.891,7.69,5.5,0.97,0.96,,79.43,79.25,,,Visualizer
moment,12.087,7.67,5.5,1.02,0.94,,79.36,79.32,,,Visualizer
moment,12.343,7.81,5.9,1.0,0.94,,79.36,79.26,,,Visualizer
moment,12.531,7.73,6.2,1.01,0.96,,79.33,79.25,,,Visualizer
moment,12.733,7.66,6.2,1.02,0.94,,79.27,79.32,,,Visualizer
moment,12.914,7.72,6.3,1.08,0.91,,79.17,79.25,,,Visualizer
moment,13.158,7.71,6.5,1.08,0.94,,79.11,79.24,,,Visualizer
moment,13.363,7.67,7.0,1.11,0.96,,79.2,79.18,,,Visualizer
moment,13.565,7.68,7.3,1.13,0.99,,79.05,79.17,,,Visualizer
moment,13.748,7.65,7.6,1.15,1.07,,79.01,79.27,,,Visualizer
moment,14.001,7.64,7.9,1.14,1.04,,78.86,79.21,,,Visualizer
moment,14.182,7.65,8.1,1.14,1.1,,78.79,79.15,,,Visualizer
moment,14.39,7.58,8.4,1.22,1.12,,78.7,79.11,,,Visualizer
moment,14.621,7.6,8.7,1.25,1.15,,78.47,79.13,,,Visualizer
moment,14.815,7.59,8.8,1.27,1.12,,78.44,79.1,,,Visualizer
moment,15.059,7.58,9.3,1.31,1.2,,78.25,79.07,,,Visualizer
moment,15.206,7.56,9.6,1.34,1.26,,78.09,79.12,,,Visualizer
moment,15.452,7.51,9.7,1.37,1.26,,77.9,79.1,,,Visualizer
moment,15.67,7.55,10.3,1.38,1.28,,77.84,79.04,,,Visualizer
moment,15.84,7.52,10.4,1.4,1.31,,77.68,79.03,,,Visualizer
moment,16.061,7.49,11.0,1.44,1.36,,77.45,79.0,,,Visualizer
moment,16.279,7.5,11.0,1.46,1.36,,77.26,78.91,,,Visualizer
moment,16.486,7.48,11.3,1.48,1.36,,77.13,78.88,,,Visualizer
moment,16.668,7.47,11.9,1.45,1.44,,77.16,78.95,,,Visualizer
moment,16.872,7.44,12.1,1.49,1.39,,76.91,78.93,,,Visualizer
moment,17.114,7.43,12.7,1.54,1.52,,76.82,78.86,,,Visualizer
moment,17.302,7.43,12.9,1.55,1.5,,76.72,78.81,,,Visualizer
moment,17.509,7.41,13.1,1.56,1.47,,76.56,78.8,,,Visualizer
moment,17.765,7.37,13.6,1.57,1.58,,76.43,78.75,,,Visualizer
moment,17.938,7.42,13.9,1.57,1.55,,76.4,78.66,,,Visualizer
moment,18.153,7.4,14.1,1.6,1.55,,76.24,78.61,,,Visualizer
moment,18.325,7.43,14.8,1.58,1.63,,76.21,78.52,,,Visualizer
moment,18.618,7.34,15.3,1.63,1.61,,76.02,78.46,,,Visualizer
moment,18.765,7.37,15.6,1.67,1.69,,75.99,78.47,,,Visualizer
moment,18.975,7.38,15.7,1.71,1.69,,75.86,78.25,,,Visualizer
moment,19.155,7.36,15.9,1.73,1.66,,75.73,78.23,,,Visualizer
moment,19.398,7.34,16.6,1.74,1.71,,75.7,78.14,,,Visualizer
moment,19.601,7.34,16.9,1.73,1.74,,75.64,78.06,,,Visualizer
moment,19.789,7.29,17.0,1.73,1.71,,75.57,78.02,,,Visualizer
moment,20.032,7.32,17.8,1.73,1.77,,75.35,77.91,,,Visualizer
moment,20.241,7.32,18.0,1.75,1.79,,75.29,77.77,,,Visualizer
moment,20.422,7.3,18.6,1.75,1.79,,75.19,77.74,,,Visualizer
moment,20.67,7.27,18.9,1.77,1.82,,75.03,77.69,,,Visualizer
moment,20.914,7.28,19.3,1.77,1.82,,74.87,77.62,,,Visualizer
moment,21.056,7.29,19.7,1.79,1.85,,74.78,77.46,,,Visualizer
moment,21.266,7.27,20.0,1.75,1.85,,74.65,77.44,,,Visualizer
moment,21.519,7.22,20.5,1.76,1.85,,74.68,77.34,,,Visualizer
moment,21.69,7.22,20.9,1.8,1.87,,74.55,77.31,,,Visualizer
moment,21.9,7.24,21.3,1.79,1.85,,74.43,77.2,,,Visualizer
moment,22.08,7.2,21.7,1.81,1.9,,74.36,77.11,,,Visualizer
moment,22.328,7.21,22.1,1.82,1.9,,74.2,77.0,,,Visualizer
moment,22.546,7.18,22.6,1.84,1.87,,74.11,76.91,,,Visualizer
moment,22.713,7.19,23.0,1.85,1.93,,74.07,76.91,,,Visualizer
moment,22.928,7.18,23.2,1.86,1.95,,73.92,76.87,,,Visualizer
moment,23.152,7.12,23.7,1.84,1.9,,73.92,76.73,,,Visualizer
moment,23.355,7.16,23.7,1.81,1.9,,73.79,76.64,,,Visualizer
moment,23.542,7.13,24.3,1.82,1.95,,73.69,76.59,,,Visualizer
moment,23.738,7.13,24.8,1.8,1.9,,73.63,76.49,,,Visualizer
moment,23.981,7.14,25.2,1.76,1.93,,73.54,76.42,,,Visualizer
moment,24.177,7.03,25.8,1.81,1.93,,73.6,76.38,,,Visualizer
moment,24.377,7.08,26.1,1.8,1.93,,73.47,76.23,,,Visualizer
moment,24.655,7.07,26.7,1.8,1.93,,73.41,76.16,,,Visualizer
moment,24.81,7.1,26.9,1.81,1.93,,73.31,76.14,,,Visualizer
moment,25.056,7.04,27.2,1.79,1.93,,73.21,76.11,,,Visualizer
moment,25.211,7.03,27.8,1.81,1.95,,73.18,76.02,,,Visualizer
moment,25.446,7.05,28.0,1.83,1.95,,73.09,75.91,,,Visualizer
moment,25.638,7.02,28.0,1.82,1.95,,72.96,75.84,,,Visualizer
moment,25.847,7.01,28.9,1.83,1.93,,72.96,75.81,,,Visualizer
moment,26.101,6.99,29.4,1.84,1.9,,72.93,75.7,,,Visualizer
moment,26.272,6.96,29.9,1.84,1.95,,72.73,75.62,,,Visualizer
moment,26.483,6.98,30.0,1.84,1.93,,72.7,75.54,,,Visualizer
moment,26.662,6.95,30.3,1.88,1.9,,72.67,75.49,,,Visualizer
moment,26.862,6.97,30.9,1.88,1.93,,72.7,75.4,,,Visualizer
moment,27.123,6.93,31.3,1.86,1.93,,72.48,75.35,,,Visualizer
moment,27.299,6.93,31.5,1.82,1.93,,72.51,75.29,,,Visualizer
moment,27.507,6.9,31.8,1.83,1.93,,72.41,75.21,,,Visualizer
moment,27.765,6.91,32.6,1.83,1.93,,72.35,75.14,,,Visualizer
