information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.611,0.4,0.0,4.53,0.0,,87.83,87.8,,,Visualizer
moment,4.836,0.47,0.0,4.06,0.0,,88.09,87.89,,,Visualizer
moment,5.024,0.43,0.0,3.68,0.0,,88.36,87.86,,,Visualizer
moment,5.249,0.48,0.0,3.42,0.0,,88.52,87.87,,,Visualizer
moment,5.437,0.49,0.0,3.15,0.0,,88.71,87.94,,,Visualizer
moment,5.661,0.61,0.0,2.95,0.0,,88.95,87.99,,,Visualizer
moment,5.886,0.62,0.0,2.84,0.0,,89.11,88.03,,,Visualizer
moment,6.074,0.57,0.0,2.74,0.0,,89.24,87.98,,,Visualizer
moment,6.299,0.6,0.0,2.65,0.0,,89.27,87.99,,,Visualizer
moment,6.486,0.67,0.0,2.6,0.0,,89.37,88.05,,,Visualizer
moment,6.711,0.67,0.0,2.52,0.0,,89.24,88.04,,,Visualizer
moment,6.899,0.68,0.0,2.52,0.0,,89.34,88.05,,,Visualizer
moment,7.123,0.75,0.0,2.44,0.0,,89.11,88.11,,,Visualizer
moment,7.349,0.71,0.0,2.47,0.0,,89.08,88.1,,,Visualizer
moment,7.536,0.66,0.0,2.45,0.0,,89.01,88.18,,,Visualizer
moment,7.761,0.63,0.0,2.43,0.0,,88.85,88.18,,,Visualizer
moment,7.949,0.66,0.0,2.44,0.0,,88.59,88.09,,,Visualizer
moment,8.174,0.67,0.0,2.4,0.0,,88.26,88.11,,,Visualizer
moment,8.361,0.63,0.0,2.4,0.0,,88.0,88.09,,,Visualizer
moment,8.586,0.61,0.0,2.44,0.0,,87.61,88.08,,,Visualizer
moment,8.774,0.64,0.0,2.43,0.0,,87.25,88.09,,,Visualizer
moment,8.998,0.66,0.0,2.43,0.0,,86.82,88.08,,,Visualizer
moment,9.187,0.65,0.0,2.45,0.0,,86.57,88.0,,,Visualizer
moment,9.411,0.73,0.0,2.48,0.0,,86.14,87.99,,,Visualizer
moment,9.636,0.74,0.0,2.46,0.0,,85.79,88.06,,,Visualizer
moment,9.823,0.7,0.0,2.48,0.0,,85.56,87.99,,,Visualizer
moment,10.049,0.72,0.0,2.47,0.0,,85.14,87.92,,,Visualizer
moment,10.236,0.71,0.0,2.48,0.0,,85.04,87.98,,,Visualizer
moment,10.461,0.72,0.0,2.5,0.0,,84.82,87.98,,,Visualizer
moment,10.649,0.76,0.0,2.47,0.0,,84.82,87.95,,,Visualizer
moment,10.873,0.76,0.0,2.48,0.0,,84.62,87.89,,,Visualizer
moment,11.099,0.83,0.0,2.55,0.0,,84.46,87.84,,,Visualizer
moment,11.286,0.87,0.0,2.51,0.0,,84.69,87.78,,,Visualizer
moment,11.511,0.84,0.0,2.48,0.0,,84.72,87.82,,,Visualizer
moment,11.698,0.91,0.0,2.47,0.0,,84.91,87.8,,,Visualizer
moment,11.924,0.96,0.0,2.55,0.0,,85.01,87.72,,,Visualizer
moment,12.111,0.97,0.0,2.48,0.0,,85.3,87.73,,,Visualizer
moment,12.336,1.05,0.0,2.54,0.0,,85.5,87.69,,,Visualizer
moment,12.524,1.16,0.0,2.47,0.0,,85.66,87.69,,,Visualizer
moment,12.749,1.28,0.0,2.46,0.0,,85.98,87.65,,,Visualizer
moment,12.974,1.46,0.0,2.47,0.0,,86.43,87.58,,,Visualizer
moment,13.161,1.6,0.0,2.46,0.0,,86.79,87.57,,,Visualizer
moment,13.386,1.8,0.0,2.48,0.0,,87.18,87.48,,,Visualizer
moment,13.573,1.89,0.0,2.49,0.0,,87.67,87.46,,,Visualizer
moment,13.799,1.96,0.0,2.54,0.0,,88.16,87.47,,,Visualizer
moment,13.986,2.04,0.0,2.52,0.0,,88.65,87.48,,,Visualizer
moment,14.211,2.1,0.0,2.51,0.0,,89.08,87.44,,,Visualizer
moment,14.399,2.25,0.0,2.51,0.0,,89.44,87.36,,,Visualizer
moment,14.623,2.34,0.0,2.5,0.0,,89.87,87.32,,,Visualizer
moment,14.848,2.39,0.0,2.49,0.0,,90.3,87.27,,,Visualizer
moment,15.074,2.52,0.0,2.51,0.0,,90.66,87.38,,,Visualizer
moment,15.261,2.6,0.5,2.46,0.48,,90.96,87.32,,,Visualizer
moment,15.448,2.7,0.5,2.48,0.48,,91.12,87.3,,,Visualizer
moment,15.674,2.79,0.6,2.48,0.58,,91.39,87.3,,,Visualizer
moment,15.861,2.91,0.6,2.48,0.58,,91.62,87.31,,,Visualizer
moment,16.086,3.07,1.3,2.46,1.25,,91.72,87.36,,,Visualizer
moment,16.274,3.17,1.6,2.47,1.06,,91.99,87.38,,,Visualizer
moment,16.498,3.29,2.0,2.47,1.44,,92.12,87.35,,,Visualizer
moment,16.723,3.38,2.6,2.46,1.92,,92.26,87.38,,,Visualizer
moment,16.911,3.49,2.8,2.49,1.63,,92.59,87.39,,,Visualizer
moment,17.136,3.63,3.1,2.49,1.73,,92.69,87.47,,,Visualizer
moment,17.324,3.76,3.6,2.48,1.73,,92.96,87.53,,,Visualizer
moment,17.548,3.86,4.1,2.46,2.02,,93.1,87.61,,,Visualizer
moment,17.736,3.96,4.3,2.47,1.63,,93.3,87.73,,,Visualizer
moment,17.961,4.09,4.9,2.45,2.02,,93.54,87.75,,,Visualizer
moment,18.186,4.1,5.0,2.48,1.83,,93.6,87.73,,,Visualizer
moment,18.373,4.24,5.8,2.52,2.02,,93.8,87.81,,,Visualizer
moment,18.598,4.48,6.3,2.59,2.11,,94.04,87.86,,,Visualizer
moment,18.786,4.82,6.6,2.77,2.21,,94.28,87.9,,,Visualizer
moment,19.011,5.34,7.1,2.96,2.11,,94.48,88.01,,,Visualizer
moment,19.198,5.84,7.4,3.14,2.31,,94.79,88.08,,,Visualizer
moment,19.423,6.36,8.4,3.35,2.5,,94.59,88.22,,,Visualizer
moment,19.611,6.9,8.8,3.51,2.79,,94.18,88.28,,,Visualizer
moment,19.836,7.39,9.1,3.58,2.69,,93.33,88.35,,,Visualizer
moment,20.023,7.7,10.6,3.58,3.36,,92.22,88.49,,,Visualizer
moment,20.286,7.9,11.0,3.5,3.46,,90.89,88.71,,,Visualizer
moment,20.474,7.99,12.1,3.42,3.55,,89.87,88.85,,,Visualizer
moment,20.661,7.92,12.5,3.3,3.55,,88.82,88.91,,,Visualizer
moment,20.886,7.85,13.2,3.17,3.65,,88.03,88.94,,,Visualizer
moment,21.073,7.79,14.3,3.12,3.55,,87.21,88.92,,,Visualizer
moment,21.298,7.71,14.3,3.03,3.55,,86.57,88.9,,,Visualizer
moment,21.486,7.62,15.6,3.0,3.75,,85.98,88.77,,,Visualizer
moment,21.711,7.53,16.2,3.02,3.55,,85.92,88.62,,,Visualizer
moment,21.899,7.48,17.0,3.02,3.65,,85.69,88.51,,,Visualizer
moment,22.123,7.43,18.1,2.98,3.65,,85.59,88.34,,,Visualizer
moment,22.348,7.39,18.3,2.94,3.46,,85.66,88.19,,,Visualizer
moment,22.535,7.31,19.1,2.92,3.36,,85.82,87.97,,,Visualizer
moment,22.761,7.21,19.7,2.87,3.36,,85.88,87.91,,,Visualizer
moment,22.948,7.11,20.6,2.91,3.46,,86.02,87.77,,,Visualizer
moment,23.173,7.06,21.7,2.89,3.46,,86.11,87.6,,,Visualizer
moment,23.361,7.04,22.0,2.92,3.55,,86.05,87.49,,,Visualizer
moment,23.586,7.01,22.7,2.92,3.46,,86.24,87.47,,,Visualizer
moment,23.773,6.9,23.5,2.83,3.65,,86.37,87.34,,,Visualizer
moment,23.998,6.81,24.2,2.79,3.46,,86.37,87.29,,,Visualizer
moment,24.223,6.82,25.3,2.75,3.46,,86.43,87.24,,,Visualizer
moment,24.411,6.73,25.7,2.79,3.55,,86.53,87.19,,,Visualizer
moment,24.635,6.68,26.1,2.87,3.55,,86.53,87.18,,,Visualizer
moment,24.823,6.66,27.2,2.93,3.55,,86.5,87.12,,,Visualizer
moment,25.048,6.58,27.8,2.97,3.46,,86.4,87.11,,,Visualizer
moment,25.236,6.6,28.3,2.92,3.55,,86.21,87.05,,,Visualizer
moment,25.461,6.48,29.0,2.92,3.55,,86.14,87.01,,,Visualizer
moment,25.648,6.4,29.7,2.97,3.46,,86.21,86.98,,,Visualizer
moment,25.873,6.37,30.8,3.01,3.46,,86.02,86.98,,,Visualizer
moment,26.098,6.36,31.5,3.0,3.55,,85.98,86.94,,,Visualizer
moment,26.286,6.28,31.5,3.01,3.55,,85.92,86.87,,,Visualizer
moment,26.51,6.23,33.0,3.02,3.55,,85.75,86.85,,,Visualizer
moment,26.698,6.22,33.3,3.0,3.46,,85.59,86.89,,,Visualizer
moment,26.925,6.17,34.3,3.03,3.36,,85.56,86.74,,,Visualizer
moment,27.111,6.1,35.1,3.07,3.46,,85.17,86.7,,,Visualizer
moment,27.336,6.1,35.5,3.07,3.46,,85.01,86.76,,,Visualizer
moment,27.524,6.08,36.5,3.13,3.36,,84.72,86.64,,,Visualizer
moment,27.748,6.05,36.9,3.15,3.46,,84.43,86.58,,,Visualizer
moment,28.048,6.1,38.0,3.15,3.55,,84.08,86.56,,,Visualizer
moment,28.161,6.03,38.7,3.2,3.46,,83.69,86.51,,,Visualizer
moment,28.386,6.03,39.0,3.26,3.36,,83.31,86.44,,,Visualizer
moment,28.573,6.07,40.2,3.3,3.55,,82.86,86.38,,,Visualizer
moment,28.798,6.0,40.5,3.28,3.46,,82.57,86.29,,,Visualizer
moment,28.986,6.03,41.2,3.25,3.46,,82.38,86.11,,,Visualizer
moment,29.211,6.05,42.4,3.25,3.55,,82.28,86.08,,,Visualizer
moment,29.436,6.01,42.4,3.27,3.55,,81.93,86.01,,,Visualizer
moment,29.623,5.98,43.7,3.3,3.36,,81.8,85.81,,,Visualizer
