information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.479,7.6,1.46,1.4,0.55,,83.07,87.25,,,Visualizer
moment,15.749,7.95,1.58,1.33,0.44,,82.94,87.19,,,Visualizer
moment,15.974,8.18,1.58,1.25,0.46,,83.01,87.13,,,Visualizer
moment,16.244,8.38,1.92,1.2,0.67,,83.07,87.12,,,Visualizer
moment,16.469,8.54,1.93,1.13,0.48,,83.04,87.11,,,Visualizer
moment,16.694,8.67,1.96,1.06,0.38,,83.01,87.02,,,Visualizer
moment,17.009,8.74,2.22,1.01,0.57,,83.23,86.96,,,Visualizer
moment,17.234,8.81,2.38,0.96,0.46,,83.36,86.92,,,Visualizer
moment,17.504,8.87,2.38,0.93,0.46,,83.39,86.79,,,Visualizer
moment,17.729,8.88,2.78,0.9,0.83,,83.52,86.83,,,Visualizer
moment,17.999,8.91,2.8,0.87,0.59,,83.75,86.78,,,Visualizer
moment,18.224,8.97,3.04,0.85,0.67,,83.81,86.71,,,Visualizer
moment,18.539,8.94,3.07,0.83,0.66,,83.94,86.74,,,Visualizer
moment,18.719,8.95,3.38,0.82,0.61,,83.91,86.73,,,Visualizer
moment,18.945,8.97,3.44,0.82,0.65,,84.07,86.6,,,Visualizer
moment,19.214,9.0,3.69,0.82,0.66,,84.23,86.56,,,Visualizer
moment,19.531,9.03,3.93,0.81,0.69,,84.43,86.5,,,Visualizer
moment,19.754,8.96,4.01,0.84,0.61,,84.39,86.47,,,Visualizer
moment,19.979,9.1,4.04,0.8,0.61,,84.62,86.53,,,Visualizer
moment,20.204,9.04,4.29,0.8,0.61,,84.52,86.49,,,Visualizer
moment,20.477,8.95,4.54,0.79,0.79,,84.68,86.47,,,Visualizer
moment,20.699,8.94,4.59,0.8,0.65,,84.71,86.45,,,Visualizer
moment,21.014,8.97,4.59,0.82,0.65,,84.71,86.44,,,Visualizer
moment,21.194,9.07,5.08,0.82,0.82,,84.84,86.39,,,Visualizer
moment,21.464,9.12,5.16,0.8,0.66,,85.07,86.38,,,Visualizer
moment,21.734,9.0,5.44,0.8,0.68,,85.07,86.33,,,Visualizer
moment,22.004,9.02,5.65,0.88,0.84,,85.07,86.28,,,Visualizer
moment,22.229,9.2,5.89,0.87,0.82,,85.23,86.24,,,Visualizer
moment,22.499,9.1,6.11,0.92,0.83,,85.33,86.23,,,Visualizer
moment,22.726,9.18,6.17,0.9,0.74,,85.3,86.26,,,Visualizer
moment,22.949,9.24,6.41,0.89,0.68,,85.52,86.27,,,Visualizer
moment,23.222,9.13,6.65,0.92,0.77,,85.52,86.25,,,Visualizer
moment,23.444,9.19,6.83,0.9,0.92,,85.65,86.19,,,Visualizer
moment,23.714,9.04,7.05,0.93,0.92,,85.85,86.12,,,Visualizer
moment,23.984,9.14,7.24,0.91,0.89,,85.82,86.09,,,Visualizer
moment,24.209,9.07,7.34,0.96,0.97,,85.88,86.16,,,Visualizer
moment,24.479,9.06,7.37,0.95,0.97,,86.14,86.15,,,Visualizer
moment,24.794,9.14,8.08,0.95,0.85,,86.11,86.1,,,Visualizer
moment,24.974,9.08,8.21,0.94,0.88,,86.3,86.15,,,Visualizer
moment,25.244,9.0,8.45,0.95,0.77,,86.43,86.05,,,Visualizer
moment,25.469,8.91,8.61,0.99,0.91,,86.56,86.08,,,Visualizer
moment,25.694,8.96,8.86,0.98,0.92,,86.79,86.07,,,Visualizer
moment,25.964,8.86,9.06,1.03,0.86,,86.95,85.97,,,Visualizer
moment,26.234,8.93,9.45,1.05,1.03,,86.92,86.08,,,Visualizer
moment,26.504,8.94,9.69,1.01,1.09,,87.12,86.13,,,Visualizer
moment,26.729,8.8,9.76,1.06,0.91,,87.25,86.02,,,Visualizer
moment,26.999,8.79,10.15,1.04,1.1,,87.45,86.04,,,Visualizer
moment,27.224,8.74,10.28,1.05,1.07,,87.61,86.04,,,Visualizer
moment,27.449,8.73,10.54,1.1,0.97,,87.84,86.03,,,Visualizer
moment,27.721,8.74,10.95,1.06,0.98,,87.8,85.99,,,Visualizer
moment,27.944,8.72,11.16,1.09,1.02,,88.04,86.05,,,Visualizer
moment,28.217,8.64,11.42,1.13,0.99,,88.13,86.0,,,Visualizer
moment,28.484,8.68,11.66,1.1,1.0,,88.36,86.04,,,Visualizer
moment,28.799,8.61,12.12,1.12,1.11,,88.56,86.15,,,Visualizer
moment,28.981,8.56,12.35,1.16,1.16,,88.53,86.15,,,Visualizer
moment,29.204,8.56,12.51,1.12,1.1,,88.86,86.07,,,Visualizer
moment,29.474,8.57,12.72,1.13,1.18,,88.98,86.13,,,Visualizer
moment,29.699,8.47,13.01,1.16,1.14,,88.98,86.19,,,Visualizer
moment,30.014,8.49,13.5,1.16,1.17,,89.18,86.22,,,Visualizer
moment,30.239,8.51,13.73,1.12,1.24,,89.22,86.22,,,Visualizer
moment,30.464,8.38,13.92,1.18,1.11,,89.45,86.23,,,Visualizer
moment,30.734,8.37,14.24,1.18,1.13,,89.71,86.24,,,Visualizer
moment,30.959,8.32,14.37,1.22,1.18,,89.75,86.31,,,Visualizer
moment,31.318,8.41,14.94,1.18,1.2,,89.88,86.33,,,Visualizer
moment,31.498,8.31,15.21,1.21,1.19,,89.98,86.37,,,Visualizer
moment,31.724,8.22,15.41,1.23,1.19,,90.01,86.36,,,Visualizer
moment,31.993,8.25,15.61,1.24,1.17,,90.21,86.38,,,Visualizer
moment,32.219,8.24,15.93,1.22,1.17,,90.27,86.39,,,Visualizer
moment,32.489,8.21,16.34,1.23,1.3,,90.51,86.47,,,Visualizer
moment,32.714,8.15,16.56,1.27,1.26,,90.57,86.5,,,Visualizer
moment,32.983,8.15,16.92,1.26,1.33,,90.68,86.47,,,Visualizer
moment,33.254,8.07,17.22,1.28,1.31,,90.64,86.49,,,Visualizer
moment,33.479,8.1,17.45,1.28,1.12,,90.74,86.56,,,Visualizer
moment,33.749,8.12,17.84,1.25,1.2,,90.88,86.59,,,Visualizer
moment,34.066,8.01,18.36,1.26,1.3,,90.97,86.67,,,Visualizer
moment,34.198,7.93,18.36,1.28,1.3,,90.97,86.66,,,Visualizer
moment,34.469,7.99,18.72,1.26,1.15,,91.04,86.67,,,Visualizer
moment,34.738,7.91,18.97,1.29,1.15,,91.14,86.7,,,Visualizer
moment,34.963,7.9,19.29,1.29,1.25,,91.17,86.73,,,Visualizer
moment,35.234,7.92,19.6,1.31,1.13,,91.24,86.77,,,Visualizer
moment,35.504,7.88,20.03,1.3,1.43,,91.34,86.79,,,Visualizer
moment,35.729,7.83,20.32,1.29,1.37,,91.38,86.78,,,Visualizer
moment,35.998,7.77,20.6,1.31,1.33,,91.41,86.86,,,Visualizer
moment,36.224,7.76,20.96,1.3,1.38,,91.38,86.88,,,Visualizer
moment,36.494,7.78,21.2,1.29,1.19,,91.41,86.91,,,Visualizer
moment,36.718,7.68,21.58,1.31,1.28,,91.34,86.82,,,Visualizer
moment,36.988,7.68,21.93,1.32,1.25,,91.54,86.91,,,Visualizer
moment,37.213,7.67,22.19,1.31,1.25,,91.57,86.98,,,Visualizer
moment,37.483,7.6,22.55,1.33,1.27,,91.47,86.99,,,Visualizer
moment,37.708,7.63,22.68,1.33,1.29,,91.51,86.93,,,Visualizer
moment,37.981,7.61,23.25,1.31,1.34,,91.54,86.98,,,Visualizer
moment,38.203,7.55,23.37,1.3,1.2,,91.47,87.05,,,Visualizer
moment,38.477,7.45,23.79,1.34,1.39,,91.41,87.0,,,Visualizer
moment,38.743,7.52,24.21,1.33,1.43,,91.54,87.03,,,Visualizer
moment,38.969,7.52,24.45,1.31,1.41,,91.38,87.06,,,Visualizer
moment,39.241,7.43,24.84,1.31,1.49,,91.41,87.13,,,Visualizer
moment,39.467,7.39,25.13,1.35,1.36,,91.31,87.11,,,Visualizer
moment,39.733,7.38,25.42,1.33,1.23,,91.31,87.09,,,Visualizer
moment,40.003,7.34,25.8,1.35,1.28,,91.34,87.07,,,Visualizer
moment,40.228,7.36,26.04,1.34,1.22,,91.17,87.14,,,Visualizer
moment,40.453,7.3,26.27,1.33,1.16,,91.11,87.19,,,Visualizer
moment,40.723,7.21,26.65,1.33,1.25,,91.17,87.11,,,Visualizer
moment,40.993,7.23,27.05,1.35,1.27,,91.04,87.08,,,Visualizer
moment,41.218,7.21,27.14,1.35,1.26,,90.94,87.16,,,Visualizer
moment,41.489,7.16,27.81,1.35,1.44,,91.01,87.18,,,Visualizer
moment,41.758,7.14,28.02,1.34,1.39,,90.84,87.17,,,Visualizer
moment,41.983,7.13,28.31,1.31,1.38,,90.91,87.19,,,Visualizer
moment,42.208,7.11,28.73,1.31,1.5,,90.84,87.14,,,Visualizer
moment,42.481,7.02,29.06,1.37,1.27,,90.74,87.15,,,Visualizer
moment,42.703,7.1,29.14,1.34,1.25,,90.57,87.17,,,Visualizer
moment,42.973,7.02,29.71,1.31,1.3,,90.57,87.13,,,Visualizer
moment,43.199,6.95,29.82,1.34,1.25,,90.54,87.18,,,Visualizer
moment,43.468,7.0,30.32,1.33,1.28,,90.44,87.18,,,Visualizer
moment,43.738,6.93,30.69,1.32,1.35,,90.51,87.15,,,Visualizer
moment,44.012,6.88,30.93,1.32,1.24,,90.38,87.21,,,Visualizer
moment,44.233,6.88,31.18,1.33,1.27,,90.21,87.22,,,Visualizer
moment,44.458,6.89,31.46,1.31,1.51,,90.31,87.17,,,Visualizer
moment,44.728,6.8,31.46,1.32,1.51,,90.24,87.14,,,Visualizer
moment,44.998,6.81,32.12,1.29,1.35,,90.11,87.19,,,Visualizer
moment,45.268,6.69,32.52,1.33,1.36,,90.18,87.16,,,Visualizer
moment,45.493,6.74,32.8,1.3,1.25,,90.24,87.14,,,Visualizer
moment,45.718,6.72,33.12,1.26,1.17,,89.98,87.11,,,Visualizer
moment,45.988,6.7,33.44,1.23,1.34,,90.04,87.15,,,Visualizer
moment,46.258,6.61,33.78,1.24,1.28,,90.01,87.1,,,Visualizer
moment,46.483,6.59,33.95,1.26,1.27,,90.04,87.08,,,Visualizer
moment,46.798,6.59,33.95,1.26,1.27,,89.91,87.1,,,Visualizer
moment,46.978,6.55,34.79,1.27,1.27,,89.75,87.15,,,Visualizer
