information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.173,3.65,63.9,4.5,4.62,,88.68,89.4,,,Visualizer
moment,23.398,3.64,64.64,4.5,4.56,,88.75,89.37,,,Visualizer
moment,23.579,3.66,65.45,4.46,4.59,,88.88,89.29,,,Visualizer
moment,23.803,3.66,66.28,4.49,4.19,,88.91,89.39,,,Visualizer
moment,24.028,3.74,67.02,4.48,4.2,,88.94,89.37,,,Visualizer
moment,24.208,3.71,67.89,4.48,4.19,,88.78,89.39,,,Visualizer
moment,24.434,3.73,69.06,4.48,4.2,,88.75,89.36,,,Visualizer
moment,24.613,3.77,69.89,4.45,4.19,,88.81,89.26,,,Visualizer
moment,24.838,3.69,70.72,4.46,4.29,,88.81,89.3,,,Visualizer
moment,25.063,3.67,71.45,4.46,4.17,,88.91,89.27,,,Visualizer
moment,25.244,3.69,72.69,4.53,4.23,,88.94,89.22,,,Visualizer
moment,25.468,3.77,73.45,4.49,4.18,,88.91,89.27,,,Visualizer
moment,25.74,3.68,74.68,4.51,4.16,,88.84,89.29,,,Visualizer
moment,25.874,3.67,75.48,4.53,4.61,,88.81,89.35,,,Visualizer
moment,26.098,3.74,76.3,4.49,4.66,,88.88,89.27,,,Visualizer
moment,26.278,3.71,77.11,4.51,4.64,,88.71,89.23,,,Visualizer
moment,26.503,3.69,77.86,4.48,4.63,,88.81,89.26,,,Visualizer
moment,26.728,3.68,78.7,4.53,4.6,,88.84,89.28,,,Visualizer
moment,26.998,3.75,79.94,4.49,4.27,,88.78,89.2,,,Visualizer
moment,27.18,3.64,81.08,4.51,4.17,,88.88,89.21,,,Visualizer
moment,27.358,3.64,81.9,4.5,4.24,,88.84,89.27,,,Visualizer
moment,27.538,3.71,82.68,4.46,4.18,,89.01,89.26,,,Visualizer
moment,27.808,3.64,83.47,4.5,4.17,,89.01,89.23,,,Visualizer
moment,27.988,3.69,84.27,4.52,4.16,,88.88,89.28,,,Visualizer
moment,28.213,3.75,85.09,4.52,4.21,,88.91,89.28,,,Visualizer
moment,28.438,3.66,86.25,4.47,4.19,,88.94,89.15,,,Visualizer
moment,28.618,3.61,87.02,4.52,4.11,,88.98,89.13,,,Visualizer
moment,28.799,3.75,87.81,4.49,4.14,,89.07,89.16,,,Visualizer
moment,29.023,3.69,88.64,4.48,4.59,,88.91,89.22,,,Visualizer
moment,29.248,3.62,89.81,4.48,4.54,,89.01,89.14,,,Visualizer
