information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.277,1.33,3.22,0.03,0.72,,199.58,202.28,,,Visualizer
moment,17.503,1.25,3.47,0.02,0.78,,199.39,202.31,,,Visualizer
moment,17.729,1.19,3.49,0.02,0.69,,199.7,202.28,,,Visualizer
moment,17.908,1.15,3.54,0.01,0.55,,199.64,202.23,,,Visualizer
moment,18.132,1.14,3.86,0.01,0.81,,199.51,202.07,,,Visualizer
moment,18.357,1.13,3.91,0.01,0.66,,199.7,202.0,,,Visualizer
moment,18.537,1.13,4.12,0.01,0.65,,199.51,202.13,,,Visualizer
moment,18.766,1.13,4.28,0.0,0.76,,199.51,202.06,,,Visualizer
moment,18.994,1.13,4.53,0.0,0.76,,199.09,202.11,,,Visualizer
moment,19.169,1.12,4.59,0.0,0.69,,199.15,202.06,,,Visualizer
moment,19.392,1.11,4.86,0.0,0.92,,198.72,201.96,,,Visualizer
moment,19.572,1.09,4.95,0.0,0.83,,198.66,201.98,,,Visualizer
moment,19.799,1.06,5.22,0.0,0.94,,198.3,202.05,,,Visualizer
moment,20.023,1.07,5.38,0.0,0.85,,198.3,201.92,,,Visualizer
moment,20.208,1.09,5.59,0.0,1.0,,197.87,202.05,,,Visualizer
moment,20.432,1.09,5.63,0.0,0.77,,197.7,201.88,,,Visualizer
moment,20.654,1.09,5.94,0.0,0.96,,197.33,201.85,,,Visualizer
moment,20.833,1.08,6.12,0.0,0.9,,197.27,201.89,,,Visualizer
moment,21.064,1.06,6.33,0.0,0.95,,197.03,201.79,,,Visualizer
moment,21.237,1.03,6.36,0.0,0.95,,196.73,201.76,,,Visualizer
moment,21.463,1.0,6.86,0.0,1.08,,196.61,201.8,,,Visualizer
moment,21.69,0.97,7.05,0.0,1.02,,196.67,201.9,,,Visualizer
moment,21.868,0.93,7.21,0.0,1.0,,196.67,201.87,,,Visualizer
moment,22.092,0.94,7.53,0.0,1.17,,196.73,201.76,,,Visualizer
moment,22.322,0.91,7.63,0.0,0.98,,196.67,201.76,,,Visualizer
moment,22.502,0.89,7.87,0.0,1.01,,196.79,201.8,,,Visualizer
moment,22.723,0.88,8.05,0.0,1.0,,196.79,201.68,,,Visualizer
moment,22.902,0.88,8.23,0.0,1.02,,197.33,201.64,,,Visualizer
moment,23.132,0.86,8.45,0.0,0.92,,197.21,201.69,,,Visualizer
moment,23.352,0.88,8.62,0.0,0.99,,197.52,201.65,,,Visualizer
moment,23.533,0.9,8.82,0.0,0.95,,197.7,201.51,,,Visualizer
moment,23.758,0.88,9.06,0.0,1.01,,198.0,201.44,,,Visualizer
moment,23.986,0.85,9.28,0.0,0.95,,198.18,201.5,,,Visualizer
moment,24.163,0.81,9.3,0.0,0.85,,198.49,201.45,,,Visualizer
moment,24.388,0.76,9.72,0.0,1.07,,198.79,201.4,,,Visualizer
moment,24.567,0.83,9.81,0.0,0.99,,198.97,201.41,,,Visualizer
moment,24.793,0.89,9.97,0.0,0.75,,199.03,201.28,,,Visualizer
moment,25.018,0.77,10.18,0.0,0.9,,199.64,201.4,,,Visualizer
moment,25.289,0.73,10.31,0.0,0.73,,199.7,201.33,,,Visualizer
moment,25.449,0.75,10.56,0.0,0.84,,199.64,201.31,,,Visualizer
moment,25.557,0.75,10.59,0.0,0.78,,199.82,201.24,,,Visualizer
moment,25.782,0.72,10.64,0.0,0.7,,200.06,201.16,,,Visualizer
moment,25.962,0.71,10.91,0.0,0.83,,200.25,201.17,,,Visualizer
moment,26.188,0.72,11.09,0.0,0.81,,200.62,201.15,,,Visualizer
moment,26.413,0.68,11.24,0.12,0.81,,200.8,201.22,,,Visualizer
moment,26.592,0.6,11.48,0.11,0.87,,200.62,201.04,,,Visualizer
moment,26.818,0.65,11.66,0.21,0.79,,200.62,200.92,,,Visualizer
moment,27.049,0.59,11.78,0.28,0.71,,200.74,200.87,,,Visualizer
moment,27.223,0.56,11.84,0.47,0.62,,200.67,200.89,,,Visualizer
moment,27.449,0.57,11.99,0.48,0.72,,200.55,201.02,,,Visualizer
moment,27.627,0.62,12.1,0.5,0.63,,200.67,200.93,,,Visualizer
moment,27.852,0.64,12.1,0.61,0.44,,200.62,200.85,,,Visualizer
moment,28.078,0.67,12.24,0.79,0.46,,200.37,200.94,,,Visualizer
moment,28.258,0.65,12.27,0.79,0.43,,200.62,200.92,,,Visualizer
moment,28.493,0.63,12.5,0.93,0.51,,200.49,200.78,,,Visualizer
moment,28.712,0.62,12.49,0.97,0.39,,200.62,200.8,,,Visualizer
moment,28.889,0.6,12.61,1.1,0.51,,200.92,200.76,,,Visualizer
moment,29.117,0.59,12.64,1.19,0.4,,201.35,200.63,,,Visualizer
moment,29.292,0.6,12.84,1.26,0.57,,201.16,200.58,,,Visualizer
moment,29.518,0.6,12.89,1.32,0.39,,201.59,200.59,,,Visualizer
moment,29.744,0.61,13.01,1.44,0.52,,201.97,200.61,,,Visualizer
moment,29.922,0.63,13.15,1.53,0.53,,202.77,200.56,,,Visualizer
moment,30.148,0.68,13.29,1.63,0.63,,202.95,200.49,,,Visualizer
moment,30.42,0.72,13.55,1.73,0.66,,203.44,200.56,,,Visualizer
moment,30.555,0.73,13.54,1.78,0.64,,203.57,200.51,,,Visualizer
moment,30.778,0.72,13.67,1.82,0.58,,203.82,200.39,,,Visualizer
moment,30.957,0.74,13.87,1.89,0.72,,203.69,200.3,,,Visualizer
moment,31.183,0.76,13.9,1.98,0.61,,203.63,200.28,,,Visualizer
moment,31.41,0.76,14.07,2.01,0.66,,203.38,200.3,,,Visualizer
moment,31.677,0.75,14.33,2.08,0.78,,202.77,200.26,,,Visualizer
moment,31.812,0.76,14.43,2.14,0.76,,202.4,200.2,,,Visualizer
moment,32.038,0.76,14.73,2.14,0.86,,201.53,200.19,,,Visualizer
moment,32.217,0.76,14.76,2.16,0.86,,200.74,200.18,,,Visualizer
moment,32.443,0.77,15.19,2.15,1.1,,199.88,200.15,,,Visualizer
moment,32.622,0.77,15.22,2.14,1.1,,198.72,200.08,,,Visualizer
moment,32.849,0.8,15.56,2.16,0.99,,197.64,200.07,,,Visualizer
moment,33.073,0.83,15.74,2.15,1.01,,196.31,200.07,,,Visualizer
moment,33.253,0.86,15.97,2.18,1.02,,195.29,200.11,,,Visualizer
moment,33.477,0.91,16.31,2.15,1.12,,193.85,200.07,,,Visualizer
moment,33.702,0.96,16.46,2.18,1.12,,193.02,200.08,,,Visualizer
moment,33.882,0.99,16.85,2.15,1.29,,191.83,199.99,,,Visualizer
moment,34.112,1.0,17.0,2.18,1.26,,191.18,199.99,,,Visualizer
moment,34.336,1.04,17.44,2.16,1.47,,190.77,200.12,,,Visualizer
moment,34.512,1.09,17.78,2.16,1.47,,190.65,200.11,,,Visualizer
moment,34.743,1.14,18.29,2.17,1.68,,190.53,199.96,,,Visualizer
moment,34.917,1.15,18.5,2.19,1.64,,190.77,199.9,,,Visualizer
moment,35.146,1.16,19.03,2.23,1.78,,191.0,199.92,,,Visualizer
moment,35.368,1.18,19.54,2.22,1.93,,191.48,199.8,,,Visualizer
moment,35.548,1.18,19.82,2.18,1.84,,191.77,199.68,,,Visualizer
moment,35.773,1.18,20.04,2.19,1.91,,192.48,199.6,,,Visualizer
moment,36.0,1.17,20.67,2.19,2.02,,192.78,199.57,,,Visualizer
moment,36.178,1.15,21.05,2.21,2.01,,193.49,199.52,,,Visualizer
moment,36.402,1.18,21.35,2.19,1.8,,193.8,199.41,,,Visualizer
moment,36.582,1.18,21.63,2.21,1.91,,194.15,199.17,,,Visualizer
moment,36.807,1.17,22.18,2.18,1.97,,194.57,199.11,,,Visualizer
moment,37.032,1.18,22.65,2.2,1.97,,194.81,198.99,,,Visualizer
moment,37.213,1.15,23.02,2.22,1.96,,194.86,198.91,,,Visualizer
moment,37.441,1.16,23.44,2.21,2.08,,195.41,198.94,,,Visualizer
moment,37.664,1.15,23.83,2.23,2.05,,195.53,198.89,,,Visualizer
moment,37.843,1.16,24.2,2.18,2.01,,195.76,198.81,,,Visualizer
moment,38.068,1.17,24.88,2.19,2.02,,195.71,198.67,,,Visualizer
moment,38.247,1.14,25.11,2.19,2.08,,196.19,198.5,,,Visualizer
moment,38.473,1.16,25.51,2.17,2.06,,196.13,198.59,,,Visualizer
moment,38.698,1.15,26.05,2.18,2.01,,196.37,198.54,,,Visualizer
moment,38.877,1.15,26.22,2.21,2.01,,196.19,198.38,,,Visualizer
moment,39.103,1.15,26.93,2.16,2.04,,196.31,198.39,,,Visualizer
moment,39.374,1.14,27.5,2.2,1.98,,196.25,198.37,,,Visualizer
moment,39.516,1.14,27.72,2.19,2.04,,196.37,198.3,,,Visualizer
moment,39.734,1.14,28.15,2.18,2.09,,196.37,198.23,,,Visualizer
moment,39.912,1.12,28.51,2.22,2.0,,196.55,198.3,,,Visualizer
moment,40.138,1.15,28.87,2.21,1.93,,196.31,198.33,,,Visualizer
moment,40.369,1.13,29.37,2.19,2.02,,196.55,198.16,,,Visualizer
moment,40.544,1.14,29.78,2.18,2.05,,196.49,198.15,,,Visualizer
moment,40.77,1.12,30.33,2.16,1.97,,196.61,198.14,,,Visualizer
moment,40.992,1.14,30.69,2.15,1.96,,196.49,198.17,,,Visualizer
moment,41.172,1.15,30.9,2.17,2.02,,196.79,198.12,,,Visualizer
moment,41.4,1.16,31.56,2.17,1.96,,196.73,197.9,,,Visualizer
moment,41.577,1.14,31.73,2.19,1.94,,197.03,198.01,,,Visualizer
moment,41.802,1.15,32.19,2.22,2.04,,196.91,198.02,,,Visualizer
moment,42.029,1.14,32.78,2.15,2.08,,196.91,197.88,,,Visualizer
moment,42.207,1.14,32.95,2.18,2.04,,197.09,197.98,,,Visualizer
moment,42.432,1.16,33.51,2.19,1.94,,197.21,197.8,,,Visualizer
moment,42.659,1.15,33.95,2.19,2.03,,197.4,197.71,,,Visualizer
moment,42.837,1.14,34.4,2.19,2.06,,197.57,197.74,,,Visualizer
moment,43.063,1.14,34.82,2.18,2.03,,197.21,197.85,,,Visualizer
moment,43.289,1.16,35.44,2.2,2.04,,197.64,197.74,,,Visualizer
moment,43.468,1.17,35.64,2.19,2.12,,197.7,197.68,,,Visualizer
moment,43.693,1.15,35.93,2.18,1.97,,197.57,197.66,,,Visualizer
moment,43.872,1.14,36.38,2.17,1.97,,197.64,197.76,,,Visualizer
moment,44.098,1.11,36.83,2.18,2.0,,197.64,197.58,,,Visualizer
moment,44.327,1.12,37.39,2.19,1.94,,197.45,197.67,,,Visualizer
moment,44.502,1.11,37.57,2.17,1.92,,197.75,197.71,,,Visualizer
moment,44.729,1.09,38.17,2.22,1.97,,197.64,197.64,,,Visualizer
moment,44.953,1.11,38.55,2.21,1.93,,197.64,197.54,,,Visualizer
moment,45.133,1.11,38.93,2.21,1.94,,197.57,197.58,,,Visualizer
moment,45.358,1.08,39.33,2.19,1.93,,197.64,197.51,,,Visualizer
moment,45.537,1.08,39.68,2.2,1.88,,197.52,197.56,,,Visualizer
moment,45.766,1.09,40.08,2.18,1.9,,197.57,197.55,,,Visualizer
moment,45.991,1.08,40.52,2.17,1.96,,197.45,197.53,,,Visualizer
moment,46.168,1.08,40.87,2.15,1.93,,197.45,197.52,,,Visualizer
moment,46.393,1.07,41.39,2.18,1.85,,197.57,197.55,,,Visualizer
moment,46.618,1.08,41.61,2.18,1.92,,197.4,197.36,,,Visualizer
moment,46.797,1.09,42.17,2.21,1.84,,197.57,197.33,,,Visualizer
moment,47.023,1.12,42.57,2.19,1.82,,197.57,197.39,,,Visualizer
moment,47.251,1.1,42.95,2.19,1.89,,197.33,197.36,,,Visualizer
moment,47.428,1.1,43.33,2.19,1.93,,197.87,197.38,,,Visualizer
moment,47.658,1.12,43.72,2.17,1.85,,197.57,197.32,,,Visualizer
moment,47.833,1.1,43.89,2.17,1.89,,198.0,197.22,,,Visualizer
moment,48.062,1.12,44.49,2.19,1.91,,197.94,197.25,,,Visualizer
moment,48.332,1.11,44.82,2.18,1.86,,197.94,197.45,,,Visualizer
moment,48.462,1.09,45.24,2.17,1.9,,197.94,197.34,,,Visualizer
moment,48.691,1.09,45.56,2.17,1.83,,198.06,197.19,,,Visualizer
moment,48.912,1.1,46.27,2.21,1.99,,197.87,197.17,,,Visualizer
moment,49.093,1.09,46.43,2.18,1.93,,198.18,197.14,,,Visualizer
moment,49.324,1.06,46.76,2.21,1.93,,197.82,197.18,,,Visualizer
moment,49.497,1.1,47.14,2.17,1.89,,197.94,197.2,,,Visualizer
moment,49.722,1.1,47.59,2.18,2.02,,197.87,197.2,,,Visualizer
moment,49.949,1.08,48.13,2.2,1.85,,198.0,197.12,,,Visualizer
moment,50.128,1.09,48.34,2.18,1.9,,197.82,197.19,,,Visualizer
moment,50.357,1.13,48.68,2.18,1.91,,198.12,197.09,,,Visualizer
moment,50.577,1.12,49.25,2.11,1.87,,197.87,197.06,,,Visualizer
moment,50.757,1.11,49.63,2.2,1.9,,197.82,197.17,,,Visualizer
moment,50.982,1.11,50.01,2.19,1.87,,197.82,197.06,,,Visualizer
moment,51.162,1.09,50.23,2.2,1.88,,198.18,197.06,,,Visualizer
moment,51.391,1.1,50.81,2.18,1.93,,198.12,197.04,,,Visualizer
moment,51.614,1.13,51.22,2.15,1.96,,198.24,197.03,,,Visualizer
moment,51.792,1.14,51.37,2.19,1.92,,198.0,196.99,,,Visualizer
moment,52.018,1.12,51.92,2.19,1.9,,198.12,197.0,,,Visualizer
moment,52.242,1.11,52.28,2.21,1.83,,197.87,197.0,,,Visualizer
moment,52.422,1.09,52.65,2.21,1.83,,198.0,196.97,,,Visualizer
moment,52.648,1.06,53.28,2.19,1.9,,198.06,196.89,,,Visualizer
moment,52.827,1.08,53.46,2.19,1.94,,198.12,197.04,,,Visualizer
moment,53.053,1.1,54.0,2.18,1.91,,198.18,197.09,,,Visualizer
moment,53.28,1.08,54.39,2.17,1.9,,198.24,196.81,,,Visualizer
moment,53.458,1.07,54.76,2.16,1.86,,198.12,196.83,,,Visualizer
moment,53.683,1.07,55.15,2.17,1.86,,198.12,196.95,,,Visualizer
moment,53.909,1.07,55.5,2.17,1.83,,197.94,196.98,,,Visualizer
moment,54.087,1.09,55.89,2.19,1.88,,198.12,196.95,,,Visualizer
moment,54.313,1.11,56.24,2.16,1.84,,197.7,196.84,,,Visualizer
moment,54.492,1.1,56.42,2.2,1.83,,197.7,196.79,,,Visualizer
moment,54.718,1.12,56.97,2.19,1.81,,197.64,196.76,,,Visualizer
moment,54.942,1.1,57.32,2.21,1.81,,198.06,196.88,,,Visualizer
moment,55.122,1.11,57.72,2.21,1.82,,197.87,196.87,,,Visualizer
moment,55.349,1.12,58.11,2.21,1.86,,198.06,196.86,,,Visualizer
moment,55.572,1.1,58.67,2.19,1.87,,198.0,196.97,,,Visualizer
