information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.688,3.03,0.87,0.31,0.2,,88.93,89.54,,,Visualizer
moment,13.004,3.0,0.91,0.31,0.13,,88.89,89.52,,,Visualizer
moment,13.184,2.99,0.89,0.3,0.13,,88.79,89.54,,,Visualizer
moment,13.499,3.01,1.13,0.35,0.38,,88.73,89.52,,,Visualizer
moment,13.679,3.04,1.11,0.29,0.36,,88.76,89.49,,,Visualizer
moment,13.951,2.98,1.18,0.34,0.27,,88.7,89.47,,,Visualizer
moment,14.174,3.02,1.17,0.29,0.28,,88.66,89.42,,,Visualizer
moment,14.444,2.98,1.38,0.33,0.23,,88.56,89.35,,,Visualizer
moment,14.759,2.99,1.53,0.37,0.44,,88.66,89.4,,,Visualizer
moment,14.938,3.03,1.58,0.32,0.4,,88.59,89.47,,,Visualizer
moment,15.254,3.01,1.63,0.36,0.45,,88.63,89.43,,,Visualizer
moment,15.433,3.01,1.77,0.37,0.39,,88.56,89.3,,,Visualizer
moment,15.749,3.02,1.9,0.52,0.37,,88.46,89.34,,,Visualizer
moment,15.929,3.41,1.93,0.76,0.35,,88.23,89.32,,,Visualizer
moment,16.201,4.02,2.1,1.06,0.48,,87.91,89.33,,,Visualizer
moment,16.469,4.89,2.15,1.26,0.38,,87.71,89.31,,,Visualizer
moment,16.694,5.56,2.2,1.38,0.42,,87.45,89.26,,,Visualizer
moment,17.011,6.17,2.63,1.42,0.7,,87.48,89.31,,,Visualizer
moment,17.188,6.77,2.66,1.41,0.56,,87.41,89.29,,,Visualizer
moment,17.504,7.18,2.98,1.42,0.82,,87.38,89.23,,,Visualizer
moment,17.684,7.58,3.23,1.42,1.02,,87.68,89.2,,,Visualizer
moment,17.999,7.89,3.39,1.4,0.76,,87.91,89.24,,,Visualizer
moment,18.179,8.08,3.49,1.39,0.82,,88.1,89.23,,,Visualizer
moment,18.449,8.33,4.04,1.34,1.05,,88.43,89.12,,,Visualizer
moment,18.764,8.45,4.22,1.32,0.83,,88.86,89.1,,,Visualizer
moment,18.943,8.55,4.66,1.29,1.26,,89.12,89.06,,,Visualizer
moment,19.259,8.63,4.92,1.28,1.16,,89.62,89.01,,,Visualizer
moment,19.439,8.73,4.95,1.31,0.89,,89.98,89.04,,,Visualizer
moment,19.754,8.77,5.63,1.3,1.4,,90.35,89.08,,,Visualizer
moment,19.935,8.72,5.74,1.29,1.29,,90.55,89.09,,,Visualizer
moment,20.249,8.72,6.26,1.3,1.36,,90.75,89.05,,,Visualizer
moment,20.428,8.74,6.48,1.34,1.52,,90.85,89.01,,,Visualizer
moment,20.698,8.78,6.8,1.37,1.19,,90.98,89.07,,,Visualizer
moment,20.969,8.77,7.32,1.4,1.44,,90.81,89.01,,,Visualizer
moment,21.193,8.83,7.51,1.43,1.24,,90.85,89.04,,,Visualizer
moment,21.509,8.86,8.09,1.46,1.5,,90.81,89.09,,,Visualizer
moment,21.689,8.89,8.33,1.49,1.52,,90.64,89.11,,,Visualizer
moment,22.003,8.88,8.89,1.47,1.56,,90.58,89.15,,,Visualizer
moment,22.228,8.87,9.11,1.5,1.59,,90.41,89.17,,,Visualizer
moment,22.499,8.91,9.51,1.54,1.55,,90.28,89.13,,,Visualizer
moment,22.678,8.91,9.77,1.57,1.55,,90.21,89.14,,,Visualizer
moment,22.948,8.94,10.4,1.61,1.63,,90.05,89.13,,,Visualizer
moment,23.22,8.94,10.81,1.64,1.69,,90.21,89.22,,,Visualizer
moment,23.443,8.98,11.17,1.65,1.65,,90.08,89.22,,,Visualizer
moment,23.758,8.9,11.72,1.66,1.77,,90.08,89.25,,,Visualizer
moment,23.939,8.95,12.04,1.7,1.63,,90.15,89.24,,,Visualizer
moment,24.254,8.95,12.65,1.73,1.83,,90.25,89.19,,,Visualizer
moment,24.434,8.94,12.94,1.76,1.76,,90.25,89.27,,,Visualizer
moment,24.793,8.99,13.48,1.77,1.75,,90.31,89.24,,,Visualizer
moment,24.931,8.96,13.87,1.8,1.82,,90.21,89.22,,,Visualizer
moment,25.198,8.94,14.24,1.83,1.86,,90.28,89.18,,,Visualizer
moment,25.469,9.0,14.81,1.84,1.86,,90.18,89.21,,,Visualizer
moment,25.693,8.99,15.18,1.83,1.9,,90.28,89.26,,,Visualizer
moment,26.008,8.91,15.75,1.89,1.87,,90.05,89.25,,,Visualizer
moment,26.192,9.0,16.19,1.91,1.94,,90.11,89.21,,,Visualizer
moment,26.503,8.98,16.76,1.95,1.94,,90.02,89.27,,,Visualizer
moment,26.683,9.01,17.19,1.95,2.0,,89.95,89.27,,,Visualizer
moment,26.998,8.95,17.63,1.96,2.07,,89.91,89.27,,,Visualizer
moment,27.179,8.95,18.18,1.98,1.98,,89.85,89.26,,,Visualizer
moment,27.448,8.96,18.56,2.01,1.99,,89.72,89.29,,,Visualizer
moment,27.718,8.97,19.24,2.02,2.04,,89.65,89.25,,,Visualizer
moment,27.943,8.92,19.68,2.02,2.04,,89.62,89.24,,,Visualizer
moment,28.259,8.93,20.47,2.0,2.08,,89.45,89.22,,,Visualizer
moment,28.438,8.86,20.69,2.02,2.12,,89.48,89.26,,,Visualizer
moment,28.753,8.88,21.35,2.02,2.1,,89.42,89.24,,,Visualizer
moment,28.935,8.89,21.71,2.03,2.02,,89.29,89.21,,,Visualizer
moment,29.248,8.82,22.55,2.04,2.07,,89.39,89.25,,,Visualizer
moment,29.431,8.79,22.82,2.04,2.12,,89.22,89.24,,,Visualizer
moment,29.702,8.81,23.48,2.07,2.12,,89.19,89.2,,,Visualizer
moment,29.968,8.82,23.78,2.09,2.06,,89.12,89.1,,,Visualizer
moment,30.194,8.74,24.53,2.09,2.18,,89.19,89.12,,,Visualizer
moment,30.508,8.71,25.14,2.13,2.11,,89.19,89.1,,,Visualizer
moment,30.688,8.75,25.36,2.13,2.1,,89.09,89.11,,,Visualizer
moment,31.003,8.68,25.96,2.13,2.17,,89.16,89.1,,,Visualizer
moment,31.183,8.65,26.65,2.14,2.11,,89.22,89.09,,,Visualizer
moment,31.498,8.67,27.22,2.1,2.07,,88.99,89.06,,,Visualizer
moment,31.723,8.59,27.68,2.1,2.12,,89.12,89.05,,,Visualizer
moment,31.948,8.59,28.06,2.09,2.09,,89.09,89.08,,,Visualizer
moment,32.218,8.59,28.76,2.09,2.1,,89.05,89.08,,,Visualizer
moment,32.443,8.52,29.16,2.09,2.12,,88.89,89.07,,,Visualizer
moment,32.758,8.52,29.81,2.08,2.12,,88.93,88.96,,,Visualizer
moment,32.938,8.46,30.23,2.1,2.16,,88.89,88.93,,,Visualizer
moment,33.253,8.48,30.89,2.08,2.12,,88.79,88.95,,,Visualizer
moment,33.433,8.44,31.37,2.09,2.2,,88.73,88.99,,,Visualizer
moment,33.748,8.46,32.0,2.07,2.18,,88.79,88.96,,,Visualizer
moment,33.973,8.34,32.42,2.1,2.18,,88.76,88.95,,,Visualizer
moment,34.198,8.38,32.85,2.1,2.11,,88.82,88.91,,,Visualizer
moment,34.469,8.33,33.53,2.08,2.15,,88.73,88.89,,,Visualizer
moment,34.693,8.33,33.95,2.09,2.12,,88.73,88.82,,,Visualizer
moment,35.013,8.32,34.61,2.1,2.18,,88.79,88.82,,,Visualizer
moment,35.188,8.3,35.04,2.09,2.18,,88.86,88.76,,,Visualizer
moment,35.504,8.24,35.63,2.09,2.09,,88.79,88.77,,,Visualizer
moment,35.728,8.18,36.1,2.11,2.14,,88.79,88.81,,,Visualizer
moment,35.998,8.22,36.76,2.13,2.14,,88.73,88.74,,,Visualizer
moment,36.223,8.18,37.14,2.09,2.09,,88.93,88.76,,,Visualizer
moment,36.448,8.15,37.64,2.08,2.22,,88.89,88.7,,,Visualizer
moment,36.718,8.11,38.22,2.1,2.11,,88.79,88.71,,,Visualizer
moment,36.943,8.08,38.64,2.13,2.07,,88.73,88.7,,,Visualizer
moment,37.26,8.11,39.34,2.09,2.19,,88.76,88.65,,,Visualizer
moment,37.438,8.05,39.78,2.07,2.13,,88.66,88.66,,,Visualizer
