information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.014,3.05,0.0,0.19,0.0,,91.88,91.76,,,Visualizer
moment,12.284,3.06,0.0,0.15,0.0,,91.84,91.75,,,Visualizer
moment,12.509,3.01,0.0,0.12,0.0,,91.75,91.77,,,Visualizer
moment,12.778,2.99,0.09,0.09,0.09,,91.78,91.72,,,Visualizer
moment,13.004,2.96,0.0,0.15,0.0,,91.75,91.69,,,Visualizer
moment,13.229,3.07,0.0,0.16,0.0,,91.64,91.64,,,Visualizer
moment,13.544,3.06,0.0,0.13,0.0,,91.61,91.67,,,Visualizer
moment,13.769,2.99,0.0,0.1,-0.09,,91.68,91.65,,,Visualizer
moment,14.039,2.96,0.0,0.12,0.0,,91.51,91.57,,,Visualizer
moment,14.264,3.03,0.0,0.17,0.0,,91.45,91.54,,,Visualizer
moment,14.534,3.09,0.0,0.14,0.0,,91.41,91.53,,,Visualizer
moment,14.758,3.01,0.0,0.11,0.0,,91.48,91.53,,,Visualizer
moment,15.029,2.96,0.0,0.08,0.0,,91.34,91.53,,,Visualizer
moment,15.253,2.97,0.0,0.17,0.0,,91.54,91.5,,,Visualizer
moment,15.524,3.08,0.0,0.15,0.0,,91.31,91.49,,,Visualizer
moment,15.749,3.02,0.0,0.12,0.0,,91.25,91.48,,,Visualizer
moment,16.108,2.96,0.0,0.09,0.0,,91.25,91.47,,,Visualizer
moment,16.243,2.98,0.0,0.18,0.0,,91.18,91.47,,,Visualizer
moment,16.513,3.1,0.0,0.15,0.0,,91.14,91.43,,,Visualizer
moment,16.784,3.02,0.0,0.12,0.0,,91.14,91.45,,,Visualizer
moment,17.009,2.96,0.0,0.09,0.0,,91.25,91.39,,,Visualizer
moment,17.278,2.98,0.0,0.18,0.0,,91.11,91.37,,,Visualizer
moment,17.504,3.07,0.0,0.15,0.0,,91.11,91.35,,,Visualizer
moment,17.729,3.01,0.0,0.12,0.0,,91.08,91.36,,,Visualizer
moment,18.0,2.95,0.0,0.13,0.0,,90.95,91.3,,,Visualizer
moment,18.224,3.01,0.07,0.18,0.07,,90.95,91.35,,,Visualizer
moment,18.538,3.06,0.1,0.15,0.1,,90.98,91.37,,,Visualizer
moment,18.763,2.97,0.26,0.14,0.26,,90.95,91.28,,,Visualizer
moment,19.034,3.02,0.31,0.2,0.3,,90.81,91.37,,,Visualizer
moment,19.258,3.06,0.29,0.16,0.22,,90.81,91.36,,,Visualizer
moment,19.528,2.96,0.31,0.14,0.21,,90.81,91.34,,,Visualizer
moment,19.754,3.01,0.46,0.21,0.33,,90.68,91.33,,,Visualizer
moment,19.979,3.07,0.44,0.17,0.09,,90.81,91.27,,,Visualizer
moment,20.293,2.96,0.52,0.16,0.23,,90.65,91.21,,,Visualizer
moment,20.519,2.99,0.53,0.21,0.23,,90.61,91.26,,,Visualizer
moment,20.788,3.03,0.65,0.17,0.19,,90.61,91.27,,,Visualizer
moment,21.013,2.96,0.65,0.24,0.21,,90.65,91.3,,,Visualizer
moment,21.238,3.05,0.69,0.21,0.17,,90.55,91.27,,,Visualizer
moment,21.508,2.99,0.72,0.2,0.2,,90.52,91.26,,,Visualizer
moment,21.778,3.01,1.04,0.24,0.38,,90.52,91.29,,,Visualizer
moment,22.003,3.02,0.88,0.19,0.24,,90.45,91.3,,,Visualizer
moment,22.228,2.96,0.91,0.26,0.24,,90.41,91.21,,,Visualizer
moment,22.499,3.03,1.13,0.21,0.4,,90.38,91.27,,,Visualizer
moment,22.723,3.01,1.13,0.27,0.12,,90.28,91.25,,,Visualizer
moment,23.038,3.05,1.3,0.22,0.41,,90.21,91.24,,,Visualizer
moment,23.263,2.95,1.29,0.28,0.35,,90.25,91.23,,,Visualizer
moment,23.534,3.02,1.43,0.24,0.3,,90.21,91.3,,,Visualizer
moment,23.848,3.0,1.58,0.3,0.44,,90.15,91.36,,,Visualizer
moment,23.983,3.01,1.74,0.31,0.43,,90.15,91.29,,,Visualizer
moment,24.253,3.03,1.74,0.29,0.44,,90.25,91.32,,,Visualizer
moment,24.479,2.98,1.76,0.32,0.34,,90.02,91.27,,,Visualizer
moment,24.748,3.0,1.92,0.29,0.33,,90.02,91.34,,,Visualizer
moment,24.973,2.99,2.05,0.34,0.48,,89.89,91.36,,,Visualizer
moment,25.288,2.99,2.13,0.36,0.38,,89.98,91.29,,,Visualizer
moment,25.513,3.02,2.15,0.32,0.38,,89.82,91.35,,,Visualizer
moment,25.783,3.02,2.39,0.36,0.46,,89.85,91.43,,,Visualizer
moment,26.009,3.0,2.41,0.38,0.35,,89.75,91.4,,,Visualizer
moment,26.144,2.98,2.68,0.39,0.57,,89.69,91.36,,,Visualizer
moment,26.413,2.99,2.7,0.41,0.55,,89.82,91.4,,,Visualizer
moment,26.593,3.01,2.73,0.42,0.56,,89.56,91.49,,,Visualizer
moment,26.818,3.11,2.95,0.57,0.55,,89.46,91.51,,,Visualizer
moment,27.088,3.41,3.01,0.79,0.59,,89.33,91.44,,,Visualizer
moment,27.313,3.81,3.16,0.99,0.46,,89.13,91.5,,,Visualizer
moment,27.628,4.32,3.4,1.19,0.67,,88.77,91.56,,,Visualizer
moment,27.853,4.88,3.6,1.38,0.64,,88.87,91.59,,,Visualizer
moment,28.078,5.55,3.82,1.54,0.8,,88.7,91.61,,,Visualizer
moment,28.348,6.24,4.02,1.66,0.84,,89.03,91.68,,,Visualizer
moment,28.573,6.97,4.4,1.76,0.98,,89.66,91.72,,,Visualizer
moment,28.843,7.64,4.75,1.66,1.15,,90.35,91.81,,,Visualizer
moment,29.068,7.61,5.17,1.67,1.33,,91.18,91.75,,,Visualizer
moment,29.338,7.52,5.55,1.67,1.5,,92.01,91.8,,,Visualizer
moment,29.563,7.52,6.1,1.63,1.67,,92.98,91.88,,,Visualizer
moment,29.878,7.52,6.43,1.62,1.65,,93.93,91.84,,,Visualizer
moment,30.103,7.37,7.08,1.78,1.88,,94.71,91.79,,,Visualizer
moment,30.328,7.49,7.52,1.71,1.94,,95.39,91.81,,,Visualizer
moment,30.598,7.26,7.97,1.87,2.03,,95.95,91.84,,,Visualizer
moment,30.823,7.39,8.6,1.88,2.13,,96.32,91.88,,,Visualizer
moment,31.048,7.29,9.13,1.95,2.19,,95.98,91.89,,,Visualizer
moment,31.318,7.41,9.77,1.99,2.21,,95.43,91.98,,,Visualizer
moment,31.588,7.35,10.37,2.08,2.36,,94.61,91.97,,,Visualizer
moment,31.813,7.31,11.05,2.1,2.41,,93.93,92.08,,,Visualizer
moment,32.083,7.15,11.59,2.12,2.42,,93.19,92.25,,,Visualizer
moment,32.308,6.97,12.41,2.11,2.6,,92.51,92.38,,,Visualizer
moment,32.578,6.79,12.68,2.1,2.56,,92.01,92.53,,,Visualizer
moment,32.848,6.55,13.43,2.05,2.58,,91.78,92.54,,,Visualizer
moment,33.073,6.33,14.21,2.05,2.58,,91.71,92.64,,,Visualizer
moment,33.298,6.17,14.68,2.0,2.51,,91.64,92.64,,,Visualizer
moment,33.568,5.98,15.18,1.98,2.46,,91.81,92.7,,,Visualizer
moment,33.838,5.81,15.94,1.99,2.47,,92.08,92.71,,,Visualizer
moment,34.063,5.65,16.42,1.97,2.41,,92.38,92.7,,,Visualizer
moment,34.333,5.51,17.25,1.97,2.53,,92.51,92.7,,,Visualizer
moment,34.603,5.4,17.7,1.94,2.48,,92.65,92.59,,,Visualizer
moment,34.828,5.27,18.39,1.96,2.41,,92.88,92.59,,,Visualizer
moment,35.098,5.18,18.86,1.98,2.4,,92.92,92.61,,,Visualizer
moment,35.323,5.11,19.33,1.96,2.34,,92.95,92.55,,,Visualizer
moment,35.593,5.04,20.08,1.98,2.34,,93.22,92.62,,,Visualizer
moment,35.818,4.99,20.77,1.95,2.34,,93.19,92.59,,,Visualizer
moment,36.088,4.88,20.97,1.99,2.29,,93.22,92.54,,,Visualizer
moment,36.313,4.86,21.72,1.99,2.35,,93.09,92.61,,,Visualizer
moment,36.583,4.77,22.49,1.99,2.37,,93.15,92.65,,,Visualizer
moment,36.853,4.7,22.87,2.01,2.29,,93.15,92.64,,,Visualizer
moment,37.078,4.65,23.62,2.0,2.37,,93.09,92.6,,,Visualizer
moment,37.348,4.57,24.08,1.99,2.32,,93.25,92.62,,,Visualizer
moment,37.573,4.54,24.77,2.0,2.24,,93.19,92.56,,,Visualizer
moment,37.843,4.52,25.19,2.0,2.28,,93.12,92.61,,,Visualizer
moment,38.068,4.47,25.69,1.98,2.25,,93.15,92.57,,,Visualizer
moment,38.293,4.41,26.28,1.98,2.16,,93.32,92.6,,,Visualizer
moment,38.563,4.43,26.52,2.0,2.2,,93.25,92.62,,,Visualizer
moment,38.833,4.41,27.49,1.99,2.26,,93.39,92.7,,,Visualizer
moment,39.148,4.33,27.96,2.01,2.23,,93.32,92.62,,,Visualizer
moment,39.329,4.33,28.61,1.96,2.29,,93.39,92.71,,,Visualizer
moment,39.598,4.31,29.01,1.97,2.2,,93.29,92.72,,,Visualizer
moment,39.823,4.32,29.53,1.99,2.26,,93.36,92.69,,,Visualizer
moment,40.093,4.26,30.2,1.99,2.2,,93.39,92.64,,,Visualizer
moment,40.317,4.23,30.65,2.01,2.19,,93.52,92.73,,,Visualizer
moment,40.543,4.23,31.08,2.01,2.23,,93.52,92.7,,,Visualizer
moment,40.813,4.19,31.79,2.0,2.22,,93.29,92.7,,,Visualizer
moment,41.082,4.18,32.18,2.02,2.16,,93.52,92.74,,,Visualizer
