information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.918,8.84,12.48,1.59,1.99,,91.55,93.49,,,Visualizer
moment,17.098,8.72,12.81,1.66,1.94,,91.65,93.47,,,Visualizer
moment,17.324,8.9,13.42,1.64,2.1,,91.55,93.47,,,Visualizer
moment,17.502,8.83,13.67,1.66,2.17,,91.72,93.43,,,Visualizer
moment,17.728,8.8,14.16,1.7,2.02,,91.69,93.42,,,Visualizer
moment,17.999,8.85,14.62,1.71,2.04,,91.86,93.42,,,Visualizer
moment,18.132,8.87,15.1,1.72,2.22,,91.99,93.46,,,Visualizer
moment,18.358,8.79,15.52,1.75,2.19,,92.12,93.41,,,Visualizer
moment,18.583,8.86,16.13,1.73,2.23,,92.22,93.42,,,Visualizer
moment,18.765,8.91,16.36,1.73,2.3,,92.32,93.35,,,Visualizer
moment,18.988,8.77,16.97,1.77,2.22,,92.46,93.39,,,Visualizer
moment,19.168,8.8,17.5,1.81,2.26,,92.59,93.4,,,Visualizer
moment,19.393,8.9,17.81,1.79,2.14,,92.66,93.42,,,Visualizer
moment,19.617,8.72,18.4,1.83,2.37,,92.77,93.38,,,Visualizer
moment,19.797,8.77,18.83,1.82,2.34,,92.77,93.37,,,Visualizer
moment,20.022,8.81,19.53,1.84,2.36,,92.83,93.4,,,Visualizer
moment,20.248,8.82,19.97,1.83,2.43,,92.73,93.44,,,Visualizer
moment,20.473,8.82,20.42,1.8,2.39,,92.83,93.35,,,Visualizer
moment,20.652,8.82,20.92,1.78,2.44,,92.8,93.41,,,Visualizer
moment,20.878,8.73,21.54,1.81,2.37,,93.0,93.37,,,Visualizer
moment,21.057,8.77,21.83,1.82,2.4,,92.97,93.36,,,Visualizer
moment,21.282,8.77,22.55,1.82,2.47,,92.97,93.38,,,Visualizer
moment,21.462,8.7,22.8,1.85,2.49,,93.07,93.36,,,Visualizer
moment,21.688,8.73,23.49,1.85,2.46,,93.0,93.41,,,Visualizer
moment,21.913,8.7,24.0,1.86,2.57,,93.07,93.38,,,Visualizer
moment,22.093,8.73,24.47,1.85,2.5,,93.07,93.4,,,Visualizer
moment,22.317,8.68,25.16,1.87,2.46,,93.1,93.44,,,Visualizer
moment,22.543,8.68,25.73,1.88,2.58,,93.04,93.38,,,Visualizer
moment,22.768,8.65,26.1,1.89,2.45,,93.17,93.41,,,Visualizer
moment,22.948,8.67,26.58,1.9,2.44,,93.04,93.38,,,Visualizer
moment,23.127,8.65,27.16,1.92,2.61,,93.17,93.4,,,Visualizer
moment,23.355,8.63,27.8,1.91,2.44,,93.07,93.42,,,Visualizer
moment,23.578,8.62,28.3,1.94,2.47,,93.04,93.49,,,Visualizer
moment,23.758,8.63,28.8,1.93,2.58,,93.07,93.41,,,Visualizer
moment,23.983,8.62,29.3,1.92,2.51,,93.14,93.42,,,Visualizer
moment,24.207,8.59,29.79,1.93,2.5,,93.0,93.4,,,Visualizer
moment,24.436,8.56,30.26,1.96,2.57,,92.97,93.35,,,Visualizer
moment,24.612,8.57,30.86,1.98,2.67,,93.04,93.35,,,Visualizer
moment,24.793,8.56,31.3,1.98,2.61,,93.14,93.37,,,Visualizer
moment,25.018,8.52,31.97,1.99,2.53,,93.0,93.38,,,Visualizer
moment,25.243,8.52,32.42,1.99,2.49,,93.04,93.41,,,Visualizer
moment,25.422,8.57,32.98,1.98,2.56,,93.04,93.36,,,Visualizer
moment,25.705,8.46,33.74,2.0,2.55,,92.9,93.4,,,Visualizer
