information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.014,4.87,31.43,2.62,2.71,,92.61,93.11,,,Visualizer
moment,30.284,4.87,32.22,2.61,2.74,,92.67,93.03,,,Visualizer
moment,30.464,4.89,32.77,2.64,2.69,,92.67,93.04,,,Visualizer
moment,30.644,4.91,33.06,2.62,2.7,,92.67,92.98,,,Visualizer
moment,30.869,4.83,33.9,2.63,3.05,,92.47,92.99,,,Visualizer
moment,31.049,4.78,34.43,2.68,2.98,,92.57,93.02,,,Visualizer
moment,31.275,4.84,34.99,2.66,3.0,,92.64,92.94,,,Visualizer
moment,31.544,4.78,35.51,2.67,2.98,,92.57,92.94,,,Visualizer
moment,31.679,4.8,36.1,2.64,3.02,,92.64,92.95,,,Visualizer
moment,31.904,4.73,36.9,2.68,2.76,,92.57,92.9,,,Visualizer
moment,32.13,4.7,37.44,2.68,2.71,,92.57,92.91,,,Visualizer
moment,32.308,4.7,37.88,2.68,2.55,,92.47,92.84,,,Visualizer
moment,32.54,4.66,38.5,2.66,2.76,,92.5,92.83,,,Visualizer
moment,32.714,4.66,38.99,2.68,2.6,,92.67,92.79,,,Visualizer
moment,32.939,4.69,39.55,2.65,2.64,,92.54,92.79,,,Visualizer
moment,33.163,4.58,40.1,2.68,2.65,,92.5,92.76,,,Visualizer
moment,33.344,4.61,40.56,2.67,2.67,,92.5,92.71,,,Visualizer
moment,33.572,4.54,41.36,2.68,2.59,,92.5,92.74,,,Visualizer
moment,33.794,4.56,41.92,2.66,2.64,,92.54,92.68,,,Visualizer
moment,33.978,4.59,42.51,2.59,2.94,,92.5,92.66,,,Visualizer
