information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.728,9.05,5.97,0.84,0.82,,86.5,89.41,,,Visualizer
moment,18.002,9.33,6.23,0.8,0.81,,86.37,89.31,,,Visualizer
moment,18.224,9.53,6.42,0.75,0.84,,86.27,89.36,,,Visualizer
moment,18.358,9.63,6.51,0.71,0.85,,86.3,89.29,,,Visualizer
moment,18.54,9.76,6.71,0.67,0.88,,86.08,89.27,,,Visualizer
moment,18.808,9.76,6.9,0.62,0.89,,86.27,89.21,,,Visualizer
moment,18.989,9.74,7.1,0.6,0.92,,86.08,89.18,,,Visualizer
moment,19.169,9.75,7.28,0.59,0.91,,86.14,89.16,,,Visualizer
moment,19.441,9.78,7.47,0.58,0.92,,86.21,89.13,,,Visualizer
moment,19.62,9.78,7.65,0.55,0.9,,86.21,89.11,,,Visualizer
moment,19.844,9.77,7.84,0.55,0.9,,86.18,89.09,,,Visualizer
moment,20.024,9.8,8.03,0.55,0.89,,86.3,88.95,,,Visualizer
moment,20.248,9.81,8.13,0.56,0.9,,86.24,88.96,,,Visualizer
moment,20.428,9.84,8.32,0.56,0.9,,86.21,88.93,,,Visualizer
moment,20.653,9.89,8.52,0.52,0.92,,86.3,88.91,,,Visualizer
moment,20.833,9.85,8.73,0.51,0.94,,86.34,88.89,,,Visualizer
moment,21.058,9.84,8.93,0.53,0.96,,86.24,88.91,,,Visualizer
moment,21.283,9.89,9.13,0.51,0.96,,86.24,88.85,,,Visualizer
moment,21.555,9.87,9.33,0.51,0.97,,86.27,88.81,,,Visualizer
moment,21.688,9.84,9.54,0.52,0.98,,86.37,88.77,,,Visualizer
moment,21.913,9.87,9.75,0.52,0.98,,86.4,88.75,,,Visualizer
moment,22.093,9.86,9.84,0.54,0.97,,86.37,88.68,,,Visualizer
moment,22.319,9.95,10.14,0.49,0.97,,86.37,88.66,,,Visualizer
moment,22.5,9.85,10.24,0.5,0.97,,86.44,88.69,,,Visualizer
moment,22.723,9.85,10.45,0.52,0.97,,86.47,88.65,,,Visualizer
moment,22.994,9.93,10.75,0.51,0.96,,86.4,88.68,,,Visualizer
moment,23.174,9.9,10.97,0.5,0.98,,86.57,88.61,,,Visualizer
moment,23.353,9.87,11.07,0.53,0.98,,86.6,88.51,,,Visualizer
moment,23.624,9.9,11.39,0.53,1.0,,86.54,88.52,,,Visualizer
moment,23.803,9.9,11.49,0.52,0.99,,86.66,88.52,,,Visualizer
moment,24.029,9.88,11.8,0.55,1.0,,86.79,88.49,,,Visualizer
moment,24.163,9.91,11.8,0.55,1.0,,86.73,88.44,,,Visualizer
moment,24.389,9.89,12.1,0.52,0.98,,86.79,88.4,,,Visualizer
moment,24.658,9.93,12.3,0.5,0.97,,86.86,88.41,,,Visualizer
moment,24.839,9.91,12.51,0.5,0.97,,87.02,88.33,,,Visualizer
moment,25.063,9.9,12.72,0.51,0.97,,87.05,88.27,,,Visualizer
moment,25.245,9.91,12.93,0.51,0.98,,87.15,88.3,,,Visualizer
moment,25.423,9.97,13.04,0.49,0.99,,87.15,88.26,,,Visualizer
moment,25.648,9.99,13.24,0.47,0.99,,87.29,88.21,,,Visualizer
moment,25.873,9.91,13.45,0.51,0.99,,87.32,88.21,,,Visualizer
moment,26.054,9.95,13.65,0.53,0.99,,87.38,88.17,,,Visualizer
moment,26.278,9.97,13.86,0.52,0.99,,87.41,88.2,,,Visualizer
moment,26.549,9.92,14.17,0.53,0.98,,87.38,88.16,,,Visualizer
moment,26.682,9.94,14.27,0.53,0.98,,87.45,88.14,,,Visualizer
moment,26.909,9.93,14.48,0.53,0.98,,87.64,88.05,,,Visualizer
moment,27.088,9.94,14.58,0.52,0.98,,87.61,88.08,,,Visualizer
moment,27.313,9.94,14.89,0.51,0.98,,87.51,88.1,,,Visualizer
moment,27.539,9.9,15.1,0.55,0.98,,87.71,88.04,,,Visualizer
moment,27.718,9.96,15.21,0.55,0.99,,87.81,88.0,,,Visualizer
moment,27.988,9.97,15.53,0.54,1.0,,87.74,87.99,,,Visualizer
moment,28.169,9.99,15.74,0.51,1.0,,87.91,87.94,,,Visualizer
moment,28.349,9.93,15.85,0.5,1.01,,87.94,87.94,,,Visualizer
moment,28.617,9.97,16.06,0.52,1.01,,87.97,87.92,,,Visualizer
moment,28.752,9.99,16.26,0.52,1.0,,88.07,87.94,,,Visualizer
moment,28.978,9.97,16.46,0.51,0.98,,87.87,87.93,,,Visualizer
moment,29.247,9.99,16.67,0.51,0.98,,88.07,87.92,,,Visualizer
moment,29.383,10.05,16.88,0.49,0.98,,88.04,87.94,,,Visualizer
moment,29.608,9.96,17.09,0.51,0.98,,88.04,87.89,,,Visualizer
moment,29.833,9.95,17.31,0.54,1.0,,88.07,87.82,,,Visualizer
moment,30.013,10.01,17.52,0.54,1.01,,88.23,87.79,,,Visualizer
moment,30.283,9.99,17.73,0.52,1.01,,88.2,87.76,,,Visualizer
moment,30.418,10.01,17.84,0.49,1.01,,88.13,87.8,,,Visualizer
moment,30.69,9.97,18.16,0.5,1.02,,88.27,87.82,,,Visualizer
moment,30.868,9.99,18.26,0.51,1.01,,88.3,87.77,,,Visualizer
moment,31.048,9.95,18.47,0.54,1.01,,88.36,87.73,,,Visualizer
moment,31.273,10.0,18.69,0.54,1.01,,88.3,87.72,,,Visualizer
moment,31.498,9.98,18.9,0.52,1.01,,88.36,87.73,,,Visualizer
moment,31.723,9.93,19.11,0.53,1.01,,88.3,87.67,,,Visualizer
moment,31.907,9.99,19.32,0.55,1.01,,88.43,87.7,,,Visualizer
moment,32.083,10.02,19.43,0.55,1.02,,88.3,87.75,,,Visualizer
moment,32.353,9.95,19.75,0.55,1.01,,88.33,87.64,,,Visualizer
moment,32.533,9.94,19.97,0.55,1.02,,88.4,87.62,,,Visualizer
moment,32.712,9.95,20.08,0.57,1.03,,88.3,87.62,,,Visualizer
moment,32.938,9.99,20.3,0.57,1.03,,88.36,87.63,,,Visualizer
moment,33.162,10.02,20.5,0.55,1.02,,88.27,87.65,,,Visualizer
moment,33.342,10.0,20.72,0.54,1.03,,88.4,87.6,,,Visualizer
moment,33.615,9.98,21.05,0.57,1.03,,88.36,87.64,,,Visualizer
moment,33.747,10.0,21.16,0.57,1.03,,88.43,87.61,,,Visualizer
moment,33.973,10.0,21.38,0.55,1.03,,88.3,87.59,,,Visualizer
moment,34.242,9.93,21.6,0.54,1.05,,88.4,87.56,,,Visualizer
moment,34.379,10.04,21.82,0.51,1.05,,88.4,87.58,,,Visualizer
moment,34.606,9.96,22.03,0.52,1.04,,88.46,87.63,,,Visualizer
moment,34.874,10.03,22.24,0.54,1.03,,88.4,87.65,,,Visualizer
moment,35.008,9.98,22.44,0.57,1.01,,88.4,87.65,,,Visualizer
moment,35.232,9.99,22.56,0.58,1.02,,88.46,87.62,,,Visualizer
moment,35.413,10.07,22.77,0.56,1.01,,88.43,87.65,,,Visualizer
moment,35.683,9.98,23.09,0.56,1.01,,88.43,87.64,,,Visualizer
moment,35.867,9.97,23.32,0.58,1.03,,88.53,87.59,,,Visualizer
moment,36.043,10.05,23.43,0.56,1.04,,88.56,87.61,,,Visualizer
moment,36.314,9.95,23.77,0.57,1.06,,88.53,87.63,,,Visualizer
moment,36.492,9.96,23.88,0.58,1.06,,88.43,87.57,,,Visualizer
moment,36.673,10.03,24.11,0.59,1.08,,88.66,87.57,,,Visualizer
moment,36.903,9.98,24.33,0.6,1.08,,88.43,87.58,,,Visualizer
moment,37.078,10.09,24.56,0.55,1.08,,88.59,87.56,,,Visualizer
moment,37.303,9.99,24.77,0.59,1.07,,88.53,87.57,,,Visualizer
moment,37.53,10.07,24.99,0.6,1.06,,88.53,87.54,,,Visualizer
moment,37.708,10.0,25.11,0.59,1.07,,88.53,87.54,,,Visualizer
moment,37.932,10.0,25.33,0.6,1.06,,88.66,87.59,,,Visualizer
moment,38.16,10.03,25.66,0.59,1.05,,88.66,87.62,,,Visualizer
moment,38.338,9.98,25.78,0.61,1.06,,88.59,87.57,,,Visualizer
moment,38.565,9.99,26.0,0.61,1.07,,88.56,87.57,,,Visualizer
moment,38.787,10.06,26.22,0.57,1.06,,88.69,87.51,,,Visualizer
moment,38.968,10.04,26.44,0.55,1.06,,88.5,87.51,,,Visualizer
moment,39.237,10.0,26.66,0.58,1.05,,88.66,87.61,,,Visualizer
moment,39.373,10.11,26.89,0.6,1.06,,88.59,87.57,,,Visualizer
moment,39.599,10.16,27.12,0.57,1.07,,88.63,87.6,,,Visualizer
moment,39.867,10.07,27.34,0.6,1.07,,88.5,87.57,,,Visualizer
moment,40.003,9.97,27.56,0.62,1.07,,88.69,87.62,,,Visualizer
moment,40.227,9.99,27.68,0.65,1.08,,88.59,87.61,,,Visualizer
moment,40.454,10.01,28.01,0.64,1.07,,88.66,87.59,,,Visualizer
moment,40.678,10.03,28.23,0.63,1.06,,88.59,87.56,,,Visualizer
moment,40.857,9.99,28.34,0.64,1.06,,88.79,87.6,,,Visualizer
moment,41.037,10.04,28.56,0.62,1.06,,88.66,87.59,,,Visualizer
moment,41.313,9.99,28.89,0.61,1.05,,88.76,87.6,,,Visualizer
moment,41.534,9.97,29.12,0.66,1.06,,88.59,87.58,,,Visualizer
moment,41.667,10.18,29.23,0.6,1.06,,88.86,87.53,,,Visualizer
moment,41.938,10.01,29.46,0.62,1.07,,88.69,87.47,,,Visualizer
moment,42.118,10.06,29.69,0.65,1.08,,88.69,87.57,,,Visualizer
moment,42.342,10.03,29.92,0.65,1.09,,88.86,87.61,,,Visualizer
moment,42.522,10.09,30.15,0.61,1.1,,88.79,87.55,,,Visualizer
moment,42.75,10.02,30.38,0.63,1.1,,88.76,87.49,,,Visualizer
moment,42.927,10.04,30.49,0.64,1.1,,88.79,87.58,,,Visualizer
moment,43.154,9.96,30.83,0.67,1.09,,88.79,87.57,,,Visualizer
moment,43.332,10.06,30.94,0.63,1.09,,88.69,87.56,,,Visualizer
moment,43.56,10.1,31.17,0.63,1.09,,88.82,87.62,,,Visualizer
moment,43.782,10.12,31.4,0.64,1.09,,88.82,87.6,,,Visualizer
moment,44.056,10.06,31.74,0.6,1.09,,88.66,87.57,,,Visualizer
moment,44.187,10.08,31.86,0.64,1.09,,88.73,87.57,,,Visualizer
moment,44.372,10.12,32.08,0.67,1.09,,88.66,87.53,,,Visualizer
moment,44.592,10.15,32.31,0.61,1.09,,88.73,87.51,,,Visualizer
moment,44.862,10.04,32.53,0.62,1.08,,88.59,87.61,,,Visualizer
moment,44.998,10.01,32.75,0.63,1.07,,88.76,87.56,,,Visualizer
moment,45.224,10.06,32.97,0.62,1.06,,88.69,87.61,,,Visualizer
moment,45.494,10.02,33.21,0.64,1.08,,88.73,87.68,,,Visualizer
moment,45.674,10.03,33.46,0.68,1.1,,88.69,87.58,,,Visualizer
moment,45.852,10.07,33.58,0.67,1.11,,88.76,87.57,,,Visualizer
moment,46.077,10.12,33.81,0.63,1.12,,88.73,87.62,,,Visualizer
moment,46.306,10.06,34.16,0.67,1.14,,88.73,87.62,,,Visualizer
moment,46.484,10.18,34.27,0.64,1.13,,88.79,87.54,,,Visualizer
moment,46.662,10.08,34.49,0.63,1.1,,88.66,87.55,,,Visualizer
moment,46.888,10.09,34.71,0.65,1.08,,88.76,87.6,,,Visualizer
moment,47.157,10.05,34.94,0.67,1.08,,88.69,87.5,,,Visualizer
