information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.769,3.1,1.14,0.22,0.11,,88.05,89.12,,,Visualizer
moment,13.949,2.98,1.14,0.17,-0.07,,88.05,89.07,,,Visualizer
moment,14.174,2.96,1.15,0.26,-0.04,,87.98,89.0,,,Visualizer
moment,14.354,3.07,1.22,0.21,0.07,,87.88,89.01,,,Visualizer
moment,14.579,2.97,1.43,0.25,0.31,,87.88,89.0,,,Visualizer
moment,14.804,3.04,1.41,0.25,0.29,,87.79,88.95,,,Visualizer
moment,14.984,3.05,1.42,0.2,0.3,,87.75,88.92,,,Visualizer
moment,15.254,2.92,1.65,0.25,0.48,,87.72,88.93,,,Visualizer
moment,15.434,3.02,1.56,0.24,0.16,,87.66,88.96,,,Visualizer
moment,15.614,3.02,1.56,0.23,0.15,,87.62,88.92,,,Visualizer
moment,15.839,3.03,1.69,0.4,0.29,,87.43,88.94,,,Visualizer
moment,16.019,3.39,1.75,0.7,0.33,,87.16,88.93,,,Visualizer
moment,16.244,3.98,1.86,1.04,0.31,,86.64,88.84,,,Visualizer
moment,16.469,4.74,1.86,1.29,0.32,,85.8,88.84,,,Visualizer
moment,16.649,5.48,1.86,1.42,0.32,,85.09,88.89,,,Visualizer
moment,16.874,6.15,2.01,1.49,0.26,,84.57,88.93,,,Visualizer
moment,17.099,6.77,1.95,1.47,0.09,,84.22,88.85,,,Visualizer
moment,17.279,7.26,1.93,1.41,0.07,,83.96,88.87,,,Visualizer
moment,17.504,7.64,2.3,1.34,0.47,,83.93,88.79,,,Visualizer
moment,17.729,7.99,2.28,1.23,0.44,,83.9,88.83,,,Visualizer
moment,17.908,8.32,2.67,1.12,0.75,,83.8,88.79,,,Visualizer
moment,18.134,8.42,2.66,1.04,0.76,,83.93,88.71,,,Visualizer
moment,18.314,8.5,2.57,0.99,0.68,,84.06,88.71,,,Visualizer
moment,18.539,8.75,2.87,0.9,0.61,,84.19,88.7,,,Visualizer
moment,18.764,8.74,2.84,0.82,0.49,,84.45,88.6,,,Visualizer
moment,18.944,8.76,3.13,0.78,0.5,,84.67,88.57,,,Visualizer
moment,19.213,8.92,3.4,0.75,0.89,,84.86,88.51,,,Visualizer
moment,19.395,8.97,3.44,0.69,0.71,,85.12,88.42,,,Visualizer
moment,19.574,8.84,3.67,0.67,0.89,,85.29,88.4,,,Visualizer
moment,19.799,8.96,3.7,0.66,0.92,,85.51,88.39,,,Visualizer
moment,19.979,8.97,3.85,0.62,0.77,,85.74,88.33,,,Visualizer
moment,20.204,8.94,4.19,0.63,0.81,,86.06,88.23,,,Visualizer
moment,20.429,8.95,4.27,0.6,0.86,,86.16,88.2,,,Visualizer
moment,20.609,8.95,4.48,0.61,0.86,,86.42,88.2,,,Visualizer
moment,20.833,8.98,4.53,0.61,0.73,,86.61,88.15,,,Visualizer
moment,21.059,8.99,4.94,0.59,0.93,,86.87,88.12,,,Visualizer
moment,21.239,9.0,5.01,0.6,0.79,,87.1,88.09,,,Visualizer
moment,21.463,8.92,5.26,0.63,1.04,,87.23,88.08,,,Visualizer
moment,21.643,9.03,5.35,0.62,0.91,,87.49,88.04,,,Visualizer
moment,21.868,9.06,5.56,0.63,0.85,,87.66,88.04,,,Visualizer
moment,22.095,8.98,5.81,0.62,0.95,,87.88,88.08,,,Visualizer
moment,22.274,8.92,6.01,0.64,0.8,,88.02,88.04,,,Visualizer
moment,22.498,9.0,6.12,0.65,0.82,,88.24,87.98,,,Visualizer
moment,22.724,9.01,6.52,0.66,1.02,,88.44,87.93,,,Visualizer
moment,22.903,9.0,6.58,0.68,0.94,,88.54,88.02,,,Visualizer
moment,23.129,8.97,6.61,0.68,0.85,,88.64,88.01,,,Visualizer
moment,23.354,8.96,7.03,0.69,1.09,,88.93,87.89,,,Visualizer
moment,23.534,8.96,7.18,0.71,1.01,,89.06,88.0,,,Visualizer
moment,23.803,9.04,7.36,0.71,0.9,,89.1,87.95,,,Visualizer
moment,23.939,8.99,7.66,0.72,1.12,,89.23,87.9,,,Visualizer
moment,24.164,9.0,7.89,0.73,1.03,,89.46,87.93,,,Visualizer
moment,24.437,9.0,8.17,0.74,1.06,,89.52,87.91,,,Visualizer
moment,24.568,8.96,8.33,0.75,1.03,,89.66,87.9,,,Visualizer
moment,24.793,8.94,8.44,0.8,1.02,,89.95,87.89,,,Visualizer
moment,25.063,9.04,8.66,0.8,1.07,,89.99,87.87,,,Visualizer
moment,25.198,8.96,9.06,0.82,1.15,,90.02,87.92,,,Visualizer
moment,25.424,9.03,9.27,0.82,1.17,,90.25,87.98,,,Visualizer
moment,25.603,8.96,9.53,0.82,1.16,,90.35,87.91,,,Visualizer
moment,25.874,8.96,9.74,0.83,1.15,,90.42,87.91,,,Visualizer
moment,26.053,9.02,10.08,0.84,1.19,,90.55,87.97,,,Visualizer
moment,26.233,9.04,10.37,0.84,1.17,,90.68,88.0,,,Visualizer
moment,26.458,9.01,10.5,0.83,1.23,,90.88,88.04,,,Visualizer
moment,26.683,8.94,10.81,0.86,1.25,,91.02,87.99,,,Visualizer
moment,26.863,8.99,11.1,0.86,1.32,,91.05,88.02,,,Visualizer
moment,27.089,8.99,11.43,0.88,1.22,,91.28,88.02,,,Visualizer
moment,27.268,9.02,11.68,0.87,1.26,,91.41,88.07,,,Visualizer
moment,27.493,8.97,12.05,0.87,1.47,,91.52,88.09,,,Visualizer
moment,27.718,9.01,12.06,0.88,1.33,,91.65,88.07,,,Visualizer
moment,27.899,8.97,12.49,0.92,1.46,,91.98,88.08,,,Visualizer
moment,28.123,9.0,12.74,0.91,1.4,,91.95,88.14,,,Visualizer
moment,28.348,9.0,12.87,0.92,1.27,,92.25,88.22,,,Visualizer
moment,28.529,8.93,13.45,0.93,1.48,,92.22,88.17,,,Visualizer
moment,28.753,8.97,13.62,0.96,1.33,,92.42,88.15,,,Visualizer
moment,28.978,9.02,13.88,0.96,1.39,,92.52,88.22,,,Visualizer
moment,29.158,9.03,14.38,0.97,1.61,,92.52,88.22,,,Visualizer
moment,29.383,8.99,14.64,0.99,1.46,,92.62,88.34,,,Visualizer
moment,29.563,9.04,14.91,0.98,1.41,,92.72,88.32,,,Visualizer
moment,29.788,8.95,15.06,0.99,1.54,,92.82,88.34,,,Visualizer
moment,30.013,8.99,15.47,1.0,1.54,,92.75,88.36,,,Visualizer
moment,30.193,8.98,15.73,1.01,1.44,,92.82,88.41,,,Visualizer
moment,30.418,9.02,16.2,1.02,1.52,,92.82,88.43,,,Visualizer
moment,30.643,8.99,16.42,1.02,1.45,,92.82,88.47,,,Visualizer
moment,30.823,9.0,16.87,1.01,1.49,,92.82,88.53,,,Visualizer
moment,31.048,8.99,17.14,1.03,1.5,,92.99,88.51,,,Visualizer
moment,31.273,8.99,17.46,1.04,1.57,,92.92,88.64,,,Visualizer
moment,31.453,9.02,17.94,1.05,1.62,,92.92,88.66,,,Visualizer
moment,31.678,9.03,18.05,1.06,1.58,,92.86,88.6,,,Visualizer
moment,31.858,9.02,18.35,1.08,1.58,,92.96,88.72,,,Visualizer
moment,32.083,8.97,18.66,1.08,1.62,,92.89,88.76,,,Visualizer
moment,32.308,9.0,19.08,1.1,1.57,,92.99,88.8,,,Visualizer
moment,32.488,9.01,19.42,1.09,1.58,,92.82,88.86,,,Visualizer
moment,32.758,9.01,19.69,1.1,1.62,,92.82,89.0,,,Visualizer
moment,32.938,9.01,20.14,1.1,1.58,,92.92,88.93,,,Visualizer
moment,33.118,9.01,20.44,1.12,1.6,,92.86,88.89,,,Visualizer
moment,33.343,8.98,20.75,1.12,1.59,,92.82,88.97,,,Visualizer
moment,33.527,9.0,21.03,1.13,1.58,,92.75,89.05,,,Visualizer
moment,33.748,9.01,21.54,1.12,1.67,,92.65,89.09,,,Visualizer
moment,33.973,9.0,21.82,1.13,1.61,,92.65,89.06,,,Visualizer
moment,34.153,9.02,22.13,1.12,1.65,,92.52,89.09,,,Visualizer
moment,34.378,9.03,22.25,1.07,1.6,,92.38,89.16,,,Visualizer
moment,34.603,8.95,22.7,1.1,1.62,,92.38,89.18,,,Visualizer
moment,34.783,9.0,23.19,1.12,1.64,,92.25,89.27,,,Visualizer
moment,35.007,9.03,23.51,1.13,1.61,,92.29,89.22,,,Visualizer
moment,35.19,9.0,23.82,1.15,1.67,,92.15,89.27,,,Visualizer
moment,35.413,9.05,24.14,1.14,1.66,,92.05,89.37,,,Visualizer
moment,35.638,9.04,24.6,1.13,1.67,,91.95,89.4,,,Visualizer
moment,35.818,9.0,24.92,1.14,1.66,,91.82,89.4,,,Visualizer
moment,36.043,9.04,25.23,1.14,1.67,,91.85,89.38,,,Visualizer
moment,36.268,9.02,25.55,1.13,1.7,,91.78,89.46,,,Visualizer
moment,36.448,9.0,25.87,1.15,1.68,,91.65,89.46,,,Visualizer
moment,36.673,9.0,26.19,1.14,1.7,,91.55,89.41,,,Visualizer
moment,36.898,9.03,26.57,1.15,1.76,,91.58,89.49,,,Visualizer
moment,37.078,9.03,26.97,1.17,1.68,,91.48,89.52,,,Visualizer
moment,37.302,9.03,27.3,1.18,1.68,,91.25,89.54,,,Visualizer
moment,37.484,9.01,27.73,1.19,1.64,,91.21,89.56,,,Visualizer
moment,37.707,9.02,28.0,1.2,1.52,,91.21,89.53,,,Visualizer
moment,37.933,9.02,28.38,1.16,1.71,,91.08,89.57,,,Visualizer
moment,38.113,9.0,28.9,1.14,1.71,,90.88,89.53,,,Visualizer
moment,38.338,9.0,29.02,1.13,1.67,,90.95,89.53,,,Visualizer
moment,38.563,9.0,29.38,1.12,1.76,,90.82,89.55,,,Visualizer
moment,38.744,9.0,29.8,1.14,1.72,,90.82,89.55,,,Visualizer
moment,38.967,9.07,30.14,1.16,1.7,,90.71,89.54,,,Visualizer
moment,39.148,9.04,30.47,1.17,1.67,,90.62,89.6,,,Visualizer
moment,39.372,9.02,30.97,1.18,1.7,,90.48,89.62,,,Visualizer
moment,39.598,9.06,31.13,1.17,1.7,,90.35,89.6,,,Visualizer
moment,39.777,8.99,31.59,1.2,1.71,,90.42,89.58,,,Visualizer
moment,40.003,9.05,31.97,1.19,1.78,,90.35,89.54,,,Visualizer
moment,40.228,9.02,32.23,1.19,1.65,,90.29,89.6,,,Visualizer
moment,40.407,8.99,32.71,1.18,1.68,,90.35,89.58,,,Visualizer
moment,40.633,9.05,33.05,1.19,1.75,,90.22,89.54,,,Visualizer
moment,40.858,9.04,33.54,1.18,1.67,,90.12,89.55,,,Visualizer
moment,41.083,9.01,33.78,1.2,1.65,,90.15,89.55,,,Visualizer
moment,41.262,9.01,34.17,1.2,1.78,,90.02,89.54,,,Visualizer
moment,41.443,9.04,34.29,1.21,1.68,,89.99,89.54,,,Visualizer
moment,41.712,9.02,34.76,1.19,1.68,,89.95,89.48,,,Visualizer
moment,41.892,9.01,35.28,1.19,1.7,,89.82,89.49,,,Visualizer
moment,42.072,9.02,35.45,1.21,1.78,,89.76,89.43,,,Visualizer
moment,42.297,9.02,35.94,1.22,1.76,,89.72,89.45,,,Visualizer
moment,42.522,9.02,36.25,1.23,1.74,,89.66,89.51,,,Visualizer
moment,42.706,9.09,36.72,1.19,1.77,,89.59,89.44,,,Visualizer
moment,42.927,9.0,36.9,1.2,1.73,,89.49,89.38,,,Visualizer
moment,43.107,9.0,37.33,1.21,1.68,,89.49,89.45,,,Visualizer
moment,43.332,9.06,37.5,1.21,1.66,,89.29,89.46,,,Visualizer
moment,43.557,9.04,37.97,1.22,1.71,,89.26,89.45,,,Visualizer
moment,43.738,9.01,38.3,1.21,1.68,,89.2,89.36,,,Visualizer
moment,43.962,9.01,38.65,1.19,1.72,,89.39,89.36,,,Visualizer
moment,44.187,9.01,39.11,1.17,1.72,,89.2,89.39,,,Visualizer
moment,44.368,9.01,39.45,1.18,1.71,,89.26,89.33,,,Visualizer
moment,44.592,9.06,39.97,1.2,1.78,,89.23,89.34,,,Visualizer
moment,44.82,9.06,40.25,1.19,1.71,,89.1,89.37,,,Visualizer
