information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.052,1.52,0.0,6.11,0.0,,88.39,87.47,,,Visualizer
moment,4.275,1.66,0.0,6.07,0.0,,88.23,87.78,,,Visualizer
moment,4.544,1.83,0.0,6.05,0.0,,88.1,87.94,,,Visualizer
moment,4.815,2.01,0.0,6.04,0.0,,87.84,87.99,,,Visualizer
moment,5.04,2.26,0.0,5.99,0.0,,87.48,88.04,,,Visualizer
moment,5.265,2.55,0.1,5.97,0.02,,87.35,88.15,,,Visualizer
moment,5.534,2.81,0.3,5.84,0.07,,87.19,88.13,,,Visualizer
moment,5.804,3.02,1.0,5.64,0.24,,86.99,88.19,,,Visualizer
moment,6.029,3.22,1.8,5.29,0.44,,86.83,88.16,,,Visualizer
moment,6.254,3.33,3.2,4.93,0.78,,86.8,88.1,,,Visualizer
moment,6.525,3.37,4.1,4.61,0.99,,86.6,88.1,,,Visualizer
moment,6.75,3.54,4.9,4.35,1.19,,86.54,88.14,,,Visualizer
moment,7.027,3.72,5.5,3.94,1.33,,86.44,88.01,,,Visualizer
moment,7.245,3.63,6.6,3.54,1.6,,86.34,88.06,,,Visualizer
moment,7.514,3.52,7.1,3.18,1.72,,86.5,88.02,,,Visualizer
moment,7.785,3.49,7.9,2.84,1.91,,86.41,87.94,,,Visualizer
moment,8.01,3.41,8.3,2.58,2.01,,86.57,87.92,,,Visualizer
moment,8.235,3.41,8.8,2.35,2.13,,86.5,87.9,,,Visualizer
moment,8.505,3.36,9.3,2.2,2.25,,86.6,87.92,,,Visualizer
moment,8.775,3.33,9.8,2.08,2.37,,86.54,87.94,,,Visualizer
moment,8.999,3.35,10.2,1.98,2.47,,86.63,87.89,,,Visualizer
moment,9.27,3.34,10.8,1.91,2.59,,86.67,87.83,,,Visualizer
moment,9.494,3.31,11.1,1.83,2.64,,86.7,87.88,,,Visualizer
moment,9.765,3.35,11.5,1.77,2.66,,86.7,87.83,,,Visualizer
moment,9.99,3.38,12.0,1.75,2.57,,86.57,87.84,,,Visualizer
moment,10.261,3.35,12.4,1.75,2.47,,86.41,87.81,,,Visualizer
moment,10.485,3.39,13.0,1.71,2.25,,86.38,87.81,,,Visualizer
moment,10.755,3.42,13.3,1.73,2.13,,86.28,87.84,,,Visualizer
moment,11.024,3.5,13.7,1.69,2.06,,86.34,87.8,,,Visualizer
moment,11.3,3.49,14.3,1.68,1.96,,86.44,87.85,,,Visualizer
moment,11.52,3.51,14.6,1.7,1.89,,86.21,87.85,,,Visualizer
moment,11.745,3.55,15.0,1.66,1.84,,86.28,87.84,,,Visualizer
moment,12.015,3.53,15.4,1.69,1.82,,86.34,87.87,,,Visualizer
moment,12.241,3.52,16.0,1.69,1.79,,86.28,87.85,,,Visualizer
moment,12.509,3.57,16.4,1.7,1.79,,86.28,87.85,,,Visualizer
moment,12.78,3.6,16.9,1.71,1.77,,86.41,87.86,,,Visualizer
moment,13.005,3.57,17.3,1.67,1.77,,86.34,87.85,,,Visualizer
moment,13.275,3.59,17.7,1.7,1.77,,86.47,87.78,,,Visualizer
moment,13.501,3.57,18.3,1.67,1.79,,86.54,87.82,,,Visualizer
moment,13.769,3.56,18.7,1.69,1.79,,86.57,87.78,,,Visualizer
moment,13.995,3.55,19.3,1.7,1.79,,86.67,87.77,,,Visualizer
moment,14.265,3.55,19.7,1.69,1.82,,86.7,87.77,,,Visualizer
moment,14.49,3.52,20.1,1.71,1.82,,86.6,87.81,,,Visualizer
moment,14.76,3.57,20.5,1.71,1.82,,86.86,87.77,,,Visualizer
moment,14.985,3.58,21.1,1.7,1.84,,86.89,87.72,,,Visualizer
moment,15.261,3.52,21.5,1.72,1.84,,86.86,87.73,,,Visualizer
moment,15.525,3.55,22.1,1.69,1.84,,86.89,87.76,,,Visualizer
moment,15.75,3.55,22.5,1.68,1.86,,87.12,87.76,,,Visualizer
moment,16.019,3.44,22.9,1.69,1.86,,87.19,87.77,,,Visualizer
moment,16.244,3.47,23.5,1.66,1.86,,87.22,87.66,,,Visualizer
moment,16.514,3.5,23.9,1.69,1.86,,87.19,87.7,,,Visualizer
moment,16.785,3.55,24.5,1.65,1.86,,87.25,87.72,,,Visualizer
moment,17.01,3.53,24.9,1.68,1.89,,87.41,87.68,,,Visualizer
moment,17.235,3.5,25.3,1.67,1.89,,87.35,87.72,,,Visualizer
moment,17.505,3.5,25.6,1.68,1.86,,87.48,87.7,,,Visualizer
moment,17.775,3.5,26.2,1.69,1.86,,87.38,87.67,,,Visualizer
moment,17.999,3.46,26.6,1.69,1.86,,87.45,87.7,,,Visualizer
moment,18.27,3.46,27.3,1.68,1.89,,87.45,87.65,,,Visualizer
moment,18.495,3.41,27.6,1.65,1.86,,87.54,87.65,,,Visualizer
moment,18.765,3.45,28.0,1.67,1.86,,87.64,87.62,,,Visualizer
moment,18.991,3.51,28.6,1.68,1.86,,87.61,87.67,,,Visualizer
moment,19.26,3.5,29.0,1.68,1.86,,87.58,87.66,,,Visualizer
moment,19.487,3.43,29.6,1.69,1.86,,87.8,87.66,,,Visualizer
moment,19.755,3.43,29.9,1.68,1.84,,87.9,87.68,,,Visualizer
moment,20.026,3.44,30.3,1.69,1.84,,87.87,87.68,,,Visualizer
moment,20.25,3.45,30.9,1.68,1.84,,87.9,87.67,,,Visualizer
moment,20.52,3.43,31.3,1.7,1.84,,87.93,87.67,,,Visualizer
moment,20.744,3.47,31.7,1.66,1.84,,87.93,87.61,,,Visualizer
moment,21.015,3.44,32.1,1.65,1.84,,88.0,87.69,,,Visualizer
moment,21.243,3.37,32.7,1.68,1.84,,87.97,87.69,,,Visualizer
moment,21.509,3.38,33.1,1.67,1.86,,87.97,87.68,,,Visualizer
moment,21.78,3.41,33.6,1.7,1.84,,88.07,87.73,,,Visualizer
moment,22.006,3.45,34.0,1.7,1.84,,88.2,87.67,,,Visualizer
moment,22.229,3.41,34.6,1.7,1.84,,88.16,87.59,,,Visualizer
moment,22.5,3.38,35.0,1.69,1.82,,88.13,87.6,,,Visualizer
moment,22.768,3.39,35.4,1.66,1.84,,88.1,87.63,,,Visualizer
moment,22.994,3.4,36.0,1.68,1.84,,88.2,87.6,,,Visualizer
moment,23.265,3.48,36.4,1.69,1.84,,88.2,87.63,,,Visualizer
moment,23.49,3.42,36.6,1.7,1.79,,88.23,87.6,,,Visualizer
moment,23.759,3.41,37.2,1.69,1.84,,88.26,87.61,,,Visualizer
moment,23.984,3.37,37.8,1.7,1.84,,88.33,87.63,,,Visualizer
moment,24.261,3.43,38.2,1.67,1.84,,88.39,87.65,,,Visualizer
moment,24.525,3.44,38.8,1.69,1.86,,88.39,87.62,,,Visualizer
moment,24.75,3.44,39.1,1.68,1.84,,88.43,87.67,,,Visualizer
moment,25.019,3.46,39.5,1.69,1.84,,88.46,87.63,,,Visualizer
moment,25.245,3.48,40.1,1.7,1.84,,88.52,87.67,,,Visualizer
moment,25.517,3.44,40.5,1.66,1.84,,88.52,87.65,,,Visualizer
moment,25.785,3.46,41.0,1.69,1.82,,88.62,87.63,,,Visualizer
moment,26.01,3.44,41.4,1.71,1.84,,88.62,87.59,,,Visualizer
moment,26.235,3.43,41.8,1.7,1.84,,88.69,87.67,,,Visualizer
moment,26.509,3.39,42.2,1.7,1.84,,88.59,87.64,,,Visualizer
moment,26.774,3.41,42.8,1.7,1.84,,88.69,87.62,,,Visualizer
moment,26.999,3.45,43.2,1.7,1.84,,88.62,87.62,,,Visualizer
moment,27.272,3.42,43.8,1.7,1.84,,88.72,87.63,,,Visualizer
moment,27.495,3.38,44.1,1.69,1.82,,88.69,87.63,,,Visualizer
