information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.994,0.87,0.0,0.0,0.0,,78.97,84.07,,,Visualizer
moment,14.193,0.86,0.0,0.0,0.0,,79.04,84.01,,,Visualizer
moment,14.494,0.85,0.0,0.0,0.0,,79.13,84.07,,,Visualizer
moment,14.693,0.85,0.0,0.0,0.0,,79.13,84.01,,,Visualizer
moment,15.013,0.84,0.0,0.0,0.0,,79.32,84.01,,,Visualizer
moment,15.193,0.84,0.0,0.0,0.0,,79.36,84.06,,,Visualizer
moment,15.502,0.83,0.0,0.0,0.0,,79.48,83.99,,,Visualizer
moment,15.695,0.83,0.0,0.0,0.0,,79.67,84.08,,,Visualizer
moment,15.995,0.82,0.0,0.0,0.0,,79.7,84.0,,,Visualizer
moment,16.193,0.82,0.0,0.0,0.0,,79.74,84.01,,,Visualizer
moment,16.503,0.81,0.0,0.0,0.0,,79.89,83.95,,,Visualizer
moment,16.695,0.81,0.0,0.0,0.0,,80.05,83.98,,,Visualizer
moment,17.0,0.8,0.0,0.0,0.0,,80.12,84.01,,,Visualizer
moment,17.193,0.8,0.0,0.0,0.0,,80.38,84.0,,,Visualizer
moment,17.501,0.8,0.0,0.0,0.0,,80.38,83.98,,,Visualizer
moment,17.7,0.78,0.0,0.0,0.0,,80.69,83.96,,,Visualizer
moment,17.997,0.78,0.0,0.0,0.0,,80.63,83.97,,,Visualizer
moment,18.194,0.78,0.0,0.0,0.0,,80.73,83.88,,,Visualizer
moment,18.495,0.77,0.0,0.0,0.0,,80.69,83.9,,,Visualizer
moment,18.693,0.76,0.0,0.0,0.0,,80.92,83.92,,,Visualizer
moment,19.005,0.76,0.0,0.0,0.0,,80.95,83.91,,,Visualizer
moment,19.193,0.76,0.0,0.0,0.0,,81.01,83.9,,,Visualizer
moment,19.497,0.76,0.0,0.0,0.0,,81.04,83.89,,,Visualizer
moment,19.699,0.75,0.0,0.0,0.0,,81.11,83.97,,,Visualizer
moment,19.998,0.75,0.0,0.0,0.0,,81.11,83.95,,,Visualizer
moment,20.192,0.74,0.0,0.0,0.0,,81.33,83.97,,,Visualizer
moment,20.509,0.74,0.0,0.0,0.0,,81.2,83.96,,,Visualizer
moment,20.693,0.73,0.0,0.0,0.0,,81.2,83.87,,,Visualizer
moment,20.998,0.73,0.0,0.0,0.0,,81.27,83.9,,,Visualizer
moment,21.193,0.73,0.0,0.0,0.0,,81.33,83.95,,,Visualizer
moment,21.498,0.72,0.0,0.0,0.0,,81.33,83.88,,,Visualizer
moment,21.693,0.71,0.0,0.0,0.0,,81.39,83.84,,,Visualizer
moment,22.013,0.71,0.0,0.0,0.0,,81.33,83.88,,,Visualizer
moment,22.193,0.71,0.0,0.0,0.0,,81.39,83.87,,,Visualizer
moment,22.507,0.71,0.0,0.0,0.0,,81.39,83.8,,,Visualizer
moment,22.693,0.7,0.0,0.0,0.0,,81.3,83.78,,,Visualizer
moment,23.001,0.7,0.0,0.0,0.0,,81.33,83.81,,,Visualizer
moment,23.198,0.69,0.0,0.0,0.0,,81.39,83.76,,,Visualizer
moment,23.503,0.69,0.0,0.0,0.0,,81.3,83.73,,,Visualizer
moment,23.693,0.68,0.0,0.0,0.0,,81.52,83.77,,,Visualizer
moment,23.998,0.68,0.0,0.0,0.0,,81.39,83.68,,,Visualizer
moment,24.193,0.68,0.0,0.0,0.0,,81.43,83.62,,,Visualizer
moment,24.501,0.68,0.0,0.0,0.0,,81.43,83.68,,,Visualizer
moment,24.694,0.67,0.0,0.0,0.0,,81.43,83.55,,,Visualizer
moment,24.999,0.67,0.0,0.0,0.0,,81.52,83.56,,,Visualizer
moment,25.295,0.67,0.0,0.0,0.0,,81.55,83.56,,,Visualizer
moment,25.493,0.66,0.0,0.0,0.0,,81.49,83.55,,,Visualizer
moment,25.808,0.66,0.0,0.0,0.0,,81.39,83.55,,,Visualizer
moment,25.993,0.65,0.0,0.0,0.0,,81.36,83.45,,,Visualizer
moment,26.297,0.66,0.0,0.0,0.0,,81.39,83.46,,,Visualizer
moment,26.495,0.65,0.0,0.0,0.0,,81.52,83.47,,,Visualizer
moment,26.801,0.65,0.0,0.0,0.0,,81.55,83.44,,,Visualizer
moment,26.997,0.64,0.0,0.0,0.0,,81.36,83.39,,,Visualizer
moment,27.297,0.64,0.0,0.0,0.0,,81.49,83.36,,,Visualizer
moment,27.495,0.64,0.0,0.0,0.0,,81.43,83.35,,,Visualizer
moment,27.793,0.63,0.0,0.0,0.0,,81.46,83.28,,,Visualizer
moment,27.995,0.63,0.0,0.0,0.0,,81.43,83.26,,,Visualizer
moment,28.309,0.63,0.0,0.0,0.0,,81.3,83.24,,,Visualizer
moment,28.495,0.62,0.0,0.0,0.0,,81.36,83.31,,,Visualizer
moment,28.793,0.62,0.0,0.0,0.0,,81.36,83.23,,,Visualizer
moment,29.001,0.61,0.0,0.0,0.0,,81.46,83.18,,,Visualizer
moment,29.297,0.61,0.0,0.0,0.0,,81.46,83.17,,,Visualizer
moment,29.493,0.61,0.0,0.0,0.0,,81.33,83.19,,,Visualizer
moment,29.8,0.61,0.0,0.0,0.0,,81.39,83.1,,,Visualizer
moment,29.993,0.6,0.0,0.0,0.0,,81.39,83.1,,,Visualizer
moment,30.296,0.6,0.0,0.0,0.0,,81.39,83.12,,,Visualizer
moment,30.498,0.6,0.0,0.0,0.0,,81.36,83.07,,,Visualizer
moment,30.795,0.6,0.0,0.0,0.0,,81.33,83.01,,,Visualizer
moment,30.998,0.59,0.0,0.0,0.0,,81.33,83.06,,,Visualizer
moment,31.299,0.59,0.0,0.0,0.0,,81.39,83.05,,,Visualizer
moment,31.493,0.59,0.0,0.0,0.0,,81.3,83.07,,,Visualizer
moment,31.798,0.59,0.0,0.0,0.0,,81.36,82.99,,,Visualizer
moment,31.993,0.58,0.0,0.0,0.0,,81.3,82.97,,,Visualizer
moment,32.293,0.58,0.0,0.59,0.0,,81.27,82.91,,,Visualizer
moment,32.495,0.62,0.0,1.69,0.0,,81.11,82.85,,,Visualizer
moment,32.897,0.93,0.0,2.95,0.0,,80.38,82.94,,,Visualizer
moment,33.046,1.48,0.0,4.01,0.0,,79.67,82.91,,,Visualizer
moment,33.295,2.24,0.0,4.87,0.0,,81.43,82.72,,,Visualizer
moment,33.493,2.58,0.0,5.14,0.0,,83.86,82.55,,,Visualizer
moment,33.801,2.49,0.0,5.2,0.0,,85.47,82.44,,,Visualizer
moment,33.993,2.56,0.0,5.41,0.0,,85.41,82.31,,,Visualizer
moment,34.305,2.72,0.0,5.83,0.0,,83.38,82.42,,,Visualizer
moment,34.494,3.15,0.0,6.42,0.0,,80.73,82.69,,,Visualizer
moment,34.796,3.72,0.0,7.04,0.0,,79.04,82.99,,,Visualizer
moment,34.999,4.45,0.0,7.37,0.0,,78.65,83.09,,,Visualizer
moment,35.297,5.27,0.0,7.47,0.0,,79.0,82.79,,,Visualizer
moment,35.493,6.24,0.0,7.31,0.0,,79.29,82.47,,,Visualizer
moment,35.795,7.02,0.3,7.12,0.3,,79.52,82.07,,,Visualizer
moment,35.999,6.7,0.6,6.96,0.6,,79.67,81.83,,,Visualizer
moment,36.297,6.57,2.6,6.85,2.61,,79.58,81.66,,,Visualizer
moment,36.493,6.48,3.7,6.8,3.71,,79.26,81.54,,,Visualizer
moment,36.811,6.42,5.7,6.78,5.42,,79.0,81.5,,,Visualizer
moment,36.993,6.4,6.9,6.81,6.52,,78.75,81.52,,,Visualizer
moment,37.309,6.38,9.5,6.87,6.92,,78.53,81.39,,,Visualizer
moment,37.494,6.38,10.5,6.91,6.82,,78.3,81.38,,,Visualizer
moment,37.794,6.4,12.1,7.0,6.42,,78.11,81.25,,,Visualizer
moment,37.993,6.41,13.4,7.07,6.52,,78.21,81.13,,,Visualizer
moment,38.303,6.4,15.9,7.11,6.42,,78.18,81.03,,,Visualizer
moment,38.493,6.41,17.1,7.15,6.62,,78.11,80.93,,,Visualizer
moment,38.796,6.41,19.1,7.24,7.02,,78.24,80.85,,,Visualizer
moment,38.996,6.36,20.5,7.27,7.12,,78.18,80.7,,,Visualizer
moment,39.295,6.39,22.3,7.3,6.42,,78.11,80.73,,,Visualizer
moment,39.498,6.41,23.6,7.36,6.52,,78.14,80.63,,,Visualizer
moment,39.794,6.44,25.6,7.39,6.52,,78.24,80.52,,,Visualizer
moment,39.994,6.38,26.8,7.4,6.32,,78.24,80.5,,,Visualizer
moment,40.297,6.37,28.6,7.44,6.32,,78.21,80.39,,,Visualizer
moment,40.493,6.39,29.9,7.49,6.32,,78.27,80.41,,,Visualizer
moment,40.794,6.38,31.8,7.49,6.22,,78.37,80.34,,,Visualizer
moment,40.993,6.36,33.2,7.49,6.42,,78.3,80.32,,,Visualizer
moment,41.395,6.34,35.7,7.48,6.42,,78.4,80.26,,,Visualizer
moment,41.504,6.34,36.4,7.5,6.52,,78.43,80.23,,,Visualizer
moment,41.794,6.34,38.2,7.51,6.42,,78.5,80.25,,,Visualizer
moment,42.002,6.34,39.4,7.5,6.22,,78.69,80.23,,,Visualizer
moment,42.317,6.34,41.2,7.51,6.22,,78.65,80.23,,,Visualizer
moment,42.494,6.33,42.4,7.47,6.02,,78.56,80.14,,,Visualizer
moment,42.796,6.33,44.3,7.43,6.12,,78.56,80.21,,,Visualizer
moment,42.993,6.32,45.6,7.41,6.22,,78.62,80.14,,,Visualizer
moment,43.317,6.3,47.5,7.33,6.32,,78.53,80.11,,,Visualizer
moment,43.493,6.29,48.7,7.25,6.32,,78.3,80.13,,,Visualizer
moment,43.795,6.25,50.6,7.19,6.32,,78.34,80.18,,,Visualizer
moment,43.993,6.23,51.9,7.05,6.32,,78.11,80.14,,,Visualizer
moment,44.296,6.08,53.3,6.57,5.82,,77.95,80.12,,,Visualizer
moment,44.494,5.92,54.1,5.89,5.42,,77.86,80.08,,,Visualizer
moment,44.801,5.8,55.0,5.05,4.41,,77.92,80.06,,,Visualizer
moment,44.993,5.51,55.4,4.05,3.51,,77.79,79.97,,,Visualizer
moment,45.293,5.17,55.9,3.16,2.61,,77.76,79.95,,,Visualizer
moment,45.5,4.98,56.1,2.46,2.01,,77.83,79.96,,,Visualizer
moment,45.795,4.85,56.3,1.91,1.3,,77.89,79.9,,,Visualizer
moment,45.994,4.76,56.3,1.49,0.9,,77.86,79.86,,,Visualizer
moment,46.306,4.68,56.4,1.16,0.5,,77.76,79.85,,,Visualizer
moment,46.494,4.63,56.6,0.9,0.5,,77.83,79.83,,,Visualizer
moment,46.793,4.59,56.5,0.7,0.2,,77.83,79.84,,,Visualizer
moment,46.994,4.56,56.6,0.54,0.3,,77.76,79.88,,,Visualizer
moment,47.294,4.54,56.6,0.42,0.2,,77.86,79.86,,,Visualizer
moment,47.493,4.51,56.7,0.33,0.2,,77.83,79.86,,,Visualizer
moment,47.796,4.49,56.7,0.26,0.2,,77.89,79.83,,,Visualizer
moment,47.994,4.47,56.8,0.2,0.2,,77.92,79.85,,,Visualizer
moment,48.295,4.46,56.8,0.15,0.2,,77.86,79.8,,,Visualizer
moment,48.494,4.45,56.8,0.12,0.1,,77.83,79.82,,,Visualizer
moment,48.804,4.44,56.8,0.09,0.1,,77.86,79.84,,,Visualizer
moment,48.993,4.42,56.8,0.07,0.0,,77.86,79.82,,,Visualizer
moment,49.293,4.42,56.7,0.06,-0.1,,77.92,79.79,,,Visualizer
moment,49.493,4.41,56.7,0.04,-0.1,,77.89,79.85,,,Visualizer
moment,49.795,4.4,56.9,0.03,0.1,,77.92,79.84,,,Visualizer
moment,49.997,4.4,56.8,0.03,0.0,,77.89,79.86,,,Visualizer
moment,50.296,4.39,56.8,0.02,0.1,,77.89,79.81,,,Visualizer
moment,50.494,4.39,56.8,0.02,0.1,,77.86,79.82,,,Visualizer
moment,50.815,4.38,56.8,0.01,-0.1,,77.98,79.83,,,Visualizer
moment,50.993,4.37,56.8,0.01,0.0,,77.79,79.81,,,Visualizer
moment,51.3,4.37,56.8,0.01,0.0,,77.95,79.83,,,Visualizer
moment,51.493,4.36,56.8,0.01,0.0,,77.89,79.78,,,Visualizer
moment,51.797,4.36,56.8,0.0,0.0,,78.02,79.77,,,Visualizer
moment,51.994,4.35,56.8,0.0,0.0,,77.95,79.77,,,Visualizer
moment,52.293,4.36,57.0,0.0,0.2,,78.02,79.73,,,Visualizer
moment,52.493,4.35,56.9,0.0,0.1,,77.95,79.76,,,Visualizer
moment,52.796,4.34,56.9,0.0,0.1,,77.86,79.78,,,Visualizer
moment,52.993,4.33,56.9,0.0,0.1,,77.95,79.71,,,Visualizer
moment,53.294,4.33,56.9,0.0,-0.1,,78.02,79.8,,,Visualizer
moment,53.501,4.33,56.9,0.0,0.0,,77.92,79.75,,,Visualizer
moment,53.8,4.33,56.9,0.0,0.0,,77.98,79.72,,,Visualizer
moment,53.993,4.32,56.9,0.0,0.0,,78.02,79.77,,,Visualizer
moment,54.299,4.32,56.9,0.0,0.0,,77.92,79.75,,,Visualizer
moment,54.494,4.32,56.9,0.0,0.0,,78.05,79.74,,,Visualizer
moment,54.794,4.32,56.9,0.0,0.0,,77.95,79.7,,,Visualizer
moment,54.993,4.31,56.9,0.0,0.0,,77.95,79.71,,,Visualizer
moment,55.293,4.31,56.9,0.0,0.0,,78.08,79.76,,,Visualizer
moment,55.494,4.31,57.1,0.0,0.2,,78.02,79.67,,,Visualizer
moment,55.795,4.31,57.0,0.0,0.1,,77.95,79.67,,,Visualizer
moment,55.995,4.31,57.0,0.0,0.1,,78.05,79.62,,,Visualizer
moment,56.293,4.3,57.0,0.0,0.1,,78.11,79.62,,,Visualizer
moment,56.497,4.3,57.0,0.0,-0.1,,77.95,79.65,,,Visualizer
moment,56.794,4.3,57.0,0.0,0.0,,78.11,79.71,,,Visualizer
moment,56.993,4.3,57.0,0.0,0.0,,78.11,79.66,,,Visualizer
moment,57.295,4.29,57.0,0.0,0.0,,77.95,79.67,,,Visualizer
moment,57.493,4.29,57.0,0.0,0.0,,78.11,79.71,,,Visualizer
moment,57.812,4.28,57.0,0.0,0.0,,78.18,79.67,,,Visualizer
moment,57.993,4.28,57.0,0.0,0.0,,78.02,79.63,,,Visualizer
moment,58.296,4.28,57.0,0.0,0.0,,78.11,79.65,,,Visualizer
moment,58.493,4.28,57.0,0.0,0.0,,78.05,79.73,,,Visualizer
moment,58.797,4.27,57.0,0.0,0.0,,78.14,79.69,,,Visualizer
moment,59.0,4.27,57.0,0.0,0.0,,78.18,79.6,,,Visualizer
moment,59.293,4.27,57.0,0.0,0.0,,78.05,79.65,,,Visualizer
moment,59.493,4.27,57.0,0.0,0.0,,78.05,79.69,,,Visualizer
moment,59.795,4.27,57.1,0.0,0.1,,78.08,79.62,,,Visualizer
moment,59.993,4.26,57.0,0.0,0.0,,78.14,79.59,,,Visualizer
moment,60.297,4.26,57.1,0.0,0.1,,78.11,79.65,,,Visualizer
moment,60.493,4.25,57.1,0.0,0.1,,78.18,79.66,,,Visualizer
moment,60.798,4.24,57.1,0.0,0.0,,78.21,79.6,,,Visualizer
moment,60.994,4.25,57.1,0.0,0.1,,78.05,79.63,,,Visualizer
moment,61.296,4.25,57.1,0.0,0.0,,78.21,79.6,,,Visualizer
moment,61.493,4.24,57.1,0.0,0.0,,78.24,79.55,,,Visualizer
moment,61.798,4.23,57.1,0.0,0.0,,78.21,79.61,,,Visualizer
moment,61.993,4.23,57.1,0.0,0.0,,78.24,79.64,,,Visualizer
moment,62.296,4.23,57.1,0.0,0.0,,78.21,79.59,,,Visualizer
moment,62.493,4.22,57.1,0.0,0.0,,78.18,79.53,,,Visualizer
moment,62.799,4.22,57.1,0.0,0.0,,78.21,79.54,,,Visualizer
moment,62.994,4.22,57.1,0.0,0.0,,78.21,79.57,,,Visualizer
moment,63.295,4.22,57.1,0.0,0.0,,78.27,79.6,,,Visualizer
moment,63.593,4.21,57.1,0.0,0.0,,78.18,79.61,,,Visualizer
moment,63.793,4.2,57.1,0.0,0.0,,78.27,79.59,,,Visualizer
moment,63.994,4.21,57.1,0.0,0.0,,78.21,79.63,,,Visualizer
moment,64.297,4.2,57.1,0.0,0.0,,78.34,79.56,,,Visualizer
moment,64.595,4.2,57.1,0.0,0.0,,78.27,79.58,,,Visualizer
moment,64.793,4.19,57.1,0.0,0.0,,78.37,79.6,,,Visualizer
moment,64.993,4.19,57.1,0.0,0.0,,78.3,79.64,,,Visualizer
moment,65.295,4.19,57.2,0.0,0.1,,78.34,79.64,,,Visualizer
moment,65.493,4.19,57.2,0.0,0.1,,78.27,79.63,,,Visualizer
moment,65.8,4.18,57.2,0.0,0.1,,78.3,79.56,,,Visualizer
moment,65.993,4.18,57.2,0.0,0.1,,78.37,79.56,,,Visualizer
moment,66.297,4.18,57.2,0.0,0.0,,78.34,79.52,,,Visualizer
moment,66.492,4.17,57.2,0.0,0.0,,78.37,79.57,,,Visualizer
moment,66.793,4.17,57.2,0.0,0.0,,78.27,79.54,,,Visualizer
moment,67.0,4.17,57.2,0.0,0.0,,78.3,79.59,,,Visualizer
moment,67.3,4.17,57.2,0.0,0.0,,78.3,79.63,,,Visualizer
moment,67.597,4.16,57.2,0.0,0.0,,78.37,79.57,,,Visualizer
moment,67.793,4.16,57.2,0.0,0.0,,78.4,79.58,,,Visualizer
moment,68.008,4.15,57.2,0.0,0.0,,78.37,79.65,,,Visualizer
moment,68.295,4.15,57.2,0.0,0.0,,78.5,79.61,,,Visualizer
moment,68.493,4.15,57.2,0.0,0.0,,78.4,79.57,,,Visualizer
moment,68.795,4.15,57.2,0.0,0.0,,78.43,79.63,,,Visualizer
moment,68.993,4.14,57.2,0.0,0.0,,78.37,79.65,,,Visualizer
moment,69.293,4.14,57.2,0.0,0.0,,78.46,79.64,,,Visualizer
moment,69.596,4.15,57.2,0.0,0.0,,78.5,79.62,,,Visualizer
moment,69.796,4.13,57.2,0.0,0.0,,78.5,79.64,,,Visualizer
moment,69.993,4.13,57.2,0.0,0.0,,78.56,79.64,,,Visualizer
moment,70.298,4.13,57.2,0.0,0.0,,78.56,79.67,,,Visualizer
moment,70.593,4.13,57.2,0.0,0.0,,78.5,79.66,,,Visualizer
moment,70.793,4.13,57.2,0.0,0.0,,78.59,79.64,,,Visualizer
moment,70.993,4.12,57.2,0.0,0.0,,78.56,79.62,,,Visualizer
moment,71.395,4.12,57.2,0.0,0.0,,78.56,79.64,,,Visualizer
moment,71.593,4.12,57.2,0.0,0.0,,78.56,79.65,,,Visualizer
moment,71.793,4.11,57.2,0.0,0.0,,78.59,79.61,,,Visualizer
moment,71.993,4.11,57.2,0.0,0.0,,78.65,79.66,,,Visualizer
moment,72.293,4.11,57.2,0.0,0.0,,78.59,79.61,,,Visualizer
moment,72.595,4.11,57.2,0.0,0.0,,78.56,79.62,,,Visualizer
moment,72.793,4.1,57.2,0.0,0.0,,78.62,79.63,,,Visualizer
moment,72.993,4.1,57.2,0.0,0.0,,78.72,79.64,,,Visualizer
moment,73.296,4.1,57.1,0.0,-0.1,,78.62,79.64,,,Visualizer
moment,73.593,4.1,57.1,0.0,-0.1,,78.69,79.7,,,Visualizer
moment,73.794,4.1,57.2,0.0,0.0,,78.72,79.66,,,Visualizer
moment,73.993,4.1,57.3,0.0,0.1,,78.75,79.67,,,Visualizer
moment,74.297,4.1,57.3,0.0,0.2,,78.72,79.69,,,Visualizer
moment,74.593,4.09,57.3,0.0,0.2,,78.72,79.66,,,Visualizer
moment,74.793,4.09,57.3,0.0,0.1,,78.78,79.72,,,Visualizer
moment,74.994,4.08,57.2,0.0,-0.1,,78.65,79.71,,,Visualizer
moment,75.293,4.09,57.2,0.0,-0.1,,78.78,79.7,,,Visualizer
moment,75.593,4.09,57.2,0.0,-0.1,,78.81,79.74,,,Visualizer
moment,75.793,4.08,57.2,0.0,-0.1,,78.75,79.75,,,Visualizer
moment,75.993,4.08,57.2,0.0,0.0,,78.81,79.71,,,Visualizer
moment,76.293,4.08,57.2,0.0,0.0,,78.75,79.72,,,Visualizer
moment,76.595,4.08,57.2,0.0,0.0,,78.75,79.77,,,Visualizer
moment,76.793,4.07,57.2,0.0,0.0,,78.88,79.71,,,Visualizer
moment,76.992,4.07,57.2,0.0,0.0,,78.88,79.68,,,Visualizer
moment,77.298,4.07,57.2,0.0,0.0,,78.91,79.76,,,Visualizer
moment,77.594,4.07,57.2,0.0,0.0,,78.72,79.74,,,Visualizer
moment,77.794,4.07,57.2,0.0,0.0,,78.81,79.77,,,Visualizer
moment,77.993,4.06,57.2,0.0,0.0,,78.84,79.79,,,Visualizer
moment,78.295,4.06,57.2,0.0,0.0,,78.91,79.76,,,Visualizer
moment,78.595,4.06,57.2,0.0,0.0,,78.84,79.73,,,Visualizer
moment,78.794,4.06,57.2,0.0,0.0,,78.94,79.8,,,Visualizer
moment,78.993,4.05,57.2,0.0,0.0,,78.91,79.87,,,Visualizer
moment,79.299,4.06,57.2,0.0,0.0,,78.94,79.88,,,Visualizer
moment,79.597,4.06,57.2,0.0,0.0,,78.91,79.82,,,Visualizer
moment,79.793,4.05,57.2,0.0,0.0,,78.88,79.79,,,Visualizer
moment,79.993,4.05,57.2,0.0,0.0,,78.97,79.86,,,Visualizer
moment,80.298,4.05,57.2,0.0,0.0,,78.94,79.78,,,Visualizer
moment,80.599,4.05,57.2,0.0,0.0,,78.88,79.86,,,Visualizer
moment,80.793,4.05,57.2,0.0,0.0,,78.91,79.84,,,Visualizer
moment,80.993,4.05,57.2,0.0,0.0,,79.0,79.76,,,Visualizer
moment,81.3,4.05,57.2,0.0,0.0,,78.94,79.85,,,Visualizer
moment,81.593,4.04,57.2,0.0,0.0,,78.91,79.86,,,Visualizer
moment,81.793,4.04,57.2,0.0,0.0,,78.97,79.86,,,Visualizer
moment,81.993,4.04,57.2,0.0,0.0,,79.07,79.85,,,Visualizer
moment,82.296,4.04,57.2,0.0,0.0,,79.0,79.87,,,Visualizer
moment,82.6,4.03,57.2,0.0,0.0,,79.04,79.88,,,Visualizer
moment,82.793,4.03,57.2,0.0,0.0,,78.97,79.85,,,Visualizer
moment,82.993,4.03,57.2,0.0,0.0,,78.97,79.87,,,Visualizer
