information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.316,0.86,0.0,2.79,0.0,,189.56,191.36,,,Visualizer
moment,9.54,0.92,0.0,2.8,0.0,,190.03,191.43,,,Visualizer
moment,9.72,0.97,0.0,2.77,0.0,,189.8,191.51,,,Visualizer
moment,9.945,1.04,0.0,2.83,0.0,,189.85,191.52,,,Visualizer
moment,10.17,1.1,0.0,2.8,0.0,,189.85,191.47,,,Visualizer
moment,10.44,1.17,0.0,2.83,0.0,,189.68,191.47,,,Visualizer
moment,10.576,1.25,0.0,2.8,0.0,,189.56,191.39,,,Visualizer
moment,10.755,1.35,0.0,2.81,0.0,,189.5,191.51,,,Visualizer
moment,10.98,1.47,0.0,2.81,0.0,,189.38,191.38,,,Visualizer
moment,11.252,1.57,0.0,2.76,0.0,,189.26,191.4,,,Visualizer
moment,11.385,1.69,0.0,2.8,0.0,,189.26,191.4,,,Visualizer
moment,11.611,1.83,0.0,2.78,0.0,,189.15,191.34,,,Visualizer
moment,11.88,2.0,0.0,2.77,0.0,,188.97,191.35,,,Visualizer
moment,12.06,2.19,0.0,2.81,0.0,,188.73,191.21,,,Visualizer
moment,12.24,2.38,0.0,2.81,0.0,,188.68,191.3,,,Visualizer
moment,12.42,2.62,0.0,2.78,0.0,,188.56,191.13,,,Visualizer
moment,12.69,2.85,0.0,2.74,0.0,,188.26,191.2,,,Visualizer
moment,12.87,3.1,0.0,2.68,0.0,,188.38,191.02,,,Visualizer
moment,13.096,3.37,0.0,2.77,0.0,,188.15,190.92,,,Visualizer
moment,13.321,3.69,0.0,2.78,0.0,,188.33,191.02,,,Visualizer
moment,13.5,4.03,0.0,2.86,0.0,,188.03,190.98,,,Visualizer
moment,13.68,4.41,0.0,3.03,0.0,,188.09,190.92,,,Visualizer
moment,13.95,4.9,0.0,3.29,0.0,,188.03,190.84,,,Visualizer
moment,14.13,5.37,0.0,3.51,0.0,,187.74,190.78,,,Visualizer
moment,14.311,5.8,0.0,3.75,0.0,,187.97,190.69,,,Visualizer
moment,14.535,6.13,0.0,3.9,0.0,,187.62,190.55,,,Visualizer
moment,14.76,6.38,0.0,3.97,0.0,,187.8,190.45,,,Visualizer
moment,14.943,6.55,0.0,4.04,0.0,,188.09,190.49,,,Visualizer
moment,15.165,6.68,0.0,4.07,0.0,,187.97,190.5,,,Visualizer
moment,15.347,6.81,0.0,4.06,0.0,,188.38,190.4,,,Visualizer
moment,15.57,6.86,0.0,4.07,0.0,,188.44,190.4,,,Visualizer
moment,15.795,6.89,0.0,4.05,0.0,,188.5,190.35,,,Visualizer
moment,15.975,6.9,0.0,4.07,0.0,,188.44,190.35,,,Visualizer
moment,16.245,6.94,0.0,4.06,0.0,,188.44,190.33,,,Visualizer
moment,16.381,6.93,0.0,4.08,0.0,,188.68,190.34,,,Visualizer
moment,16.605,6.89,0.0,4.1,0.0,,188.68,190.16,,,Visualizer
moment,16.875,6.85,0.0,4.12,0.0,,188.73,190.14,,,Visualizer
moment,17.01,6.83,0.0,4.13,0.0,,188.44,190.08,,,Visualizer
moment,17.235,6.81,0.0,4.18,0.0,,188.62,190.11,,,Visualizer
moment,17.505,6.8,0.0,4.21,0.0,,188.44,190.02,,,Visualizer
moment,17.685,6.79,0.0,4.21,0.0,,188.33,189.96,,,Visualizer
moment,17.91,6.75,0.0,4.23,0.0,,188.15,189.83,,,Visualizer
moment,18.045,6.7,0.0,4.26,0.0,,188.15,189.87,,,Visualizer
moment,18.315,6.67,0.0,4.3,0.0,,187.97,189.9,,,Visualizer
moment,18.495,6.67,0.0,4.35,0.0,,187.85,189.76,,,Visualizer
moment,18.676,6.66,0.0,4.37,0.0,,187.68,189.68,,,Visualizer
moment,18.945,6.64,0.0,4.39,0.0,,187.5,189.71,,,Visualizer
moment,19.125,6.64,0.0,4.4,0.0,,187.45,189.66,,,Visualizer
moment,19.305,6.65,0.0,4.42,0.0,,187.33,189.63,,,Visualizer
moment,19.575,6.61,0.0,4.45,0.0,,187.21,189.59,,,Visualizer
moment,19.755,6.61,0.0,4.47,0.0,,187.15,189.56,,,Visualizer
moment,19.98,6.61,0.0,4.51,0.0,,186.86,189.61,,,Visualizer
moment,20.16,6.61,0.0,4.52,0.0,,187.1,189.57,,,Visualizer
moment,20.385,6.61,0.0,4.51,0.0,,186.92,189.48,,,Visualizer
moment,20.565,6.59,0.0,4.52,0.0,,186.8,189.42,,,Visualizer
moment,20.79,6.59,0.0,4.52,0.0,,187.04,189.42,,,Visualizer
moment,20.97,6.59,0.0,4.52,0.0,,186.86,189.35,,,Visualizer
moment,21.195,6.59,0.0,4.52,0.0,,187.04,189.38,,,Visualizer
moment,21.42,6.57,0.0,4.53,0.0,,187.21,189.31,,,Visualizer
moment,21.6,6.56,0.0,4.55,0.0,,187.27,189.31,,,Visualizer
moment,21.825,6.58,0.0,4.56,0.0,,187.21,189.27,,,Visualizer
moment,22.05,6.57,0.0,4.57,0.0,,187.33,189.22,,,Visualizer
moment,22.23,6.57,0.0,4.58,0.0,,187.5,189.07,,,Visualizer
moment,22.5,6.58,0.0,4.56,0.0,,187.62,189.15,,,Visualizer
moment,22.635,6.59,0.0,4.56,0.0,,187.85,189.14,,,Visualizer
moment,22.86,6.6,0.0,4.52,0.0,,188.03,188.95,,,Visualizer
moment,23.13,6.6,0.0,4.52,0.0,,188.21,188.91,,,Visualizer
