information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.063,3.8,0.0,3.92,0.0,,91.83,93.72,,,Visualizer
moment,7.295,3.67,0.0,3.24,0.0,,91.43,93.57,,,Visualizer
moment,7.558,3.52,0.0,2.63,0.0,,91.26,93.51,,,Visualizer
moment,7.783,3.43,0.0,2.17,0.0,,90.89,93.37,,,Visualizer
moment,8.053,3.44,0.0,1.86,0.0,,90.73,93.21,,,Visualizer
moment,8.278,3.48,0.0,1.46,0.0,,90.56,93.21,,,Visualizer
moment,8.548,3.3,0.0,1.31,0.0,,90.46,93.18,,,Visualizer
moment,8.818,3.45,0.0,1.08,0.0,,90.33,93.1,,,Visualizer
moment,9.043,3.34,0.0,0.93,0.0,,90.26,93.08,,,Visualizer
moment,9.313,3.27,0.0,0.81,0.0,,90.1,92.99,,,Visualizer
moment,9.538,3.4,0.07,0.8,0.07,,90.0,92.92,,,Visualizer
moment,9.808,3.48,0.06,0.63,0.06,,89.87,92.9,,,Visualizer
moment,10.033,3.28,0.06,0.49,0.06,,89.8,92.79,,,Visualizer
moment,10.303,3.14,0.15,0.46,0.14,,89.73,92.78,,,Visualizer
moment,10.618,3.15,0.18,0.41,0.09,,89.63,92.69,,,Visualizer
moment,10.798,3.12,0.21,0.43,0.14,,89.6,92.63,,,Visualizer
moment,11.07,3.16,0.22,0.36,0.15,,89.6,92.59,,,Visualizer
moment,11.293,3.07,0.24,0.37,0.09,,89.63,92.54,,,Visualizer
moment,11.563,3.16,0.25,0.33,0.08,,89.5,92.52,,,Visualizer
moment,11.788,3.09,0.26,0.26,0.06,,89.67,92.41,,,Visualizer
moment,12.058,2.92,0.28,0.2,0.06,,89.7,92.39,,,Visualizer
moment,12.283,2.9,0.3,0.27,0.06,,89.54,92.39,,,Visualizer
moment,12.553,2.94,0.31,0.3,0.06,,89.47,92.29,,,Visualizer
moment,12.868,2.98,0.31,0.26,0.05,,89.4,92.26,,,Visualizer
moment,13.048,2.9,0.58,0.2,0.28,,89.24,92.27,,,Visualizer
moment,13.273,2.76,0.57,0.25,0.27,,89.34,92.2,,,Visualizer
moment,13.543,2.84,0.57,0.23,0.26,,89.2,92.1,,,Visualizer
moment,13.813,2.78,0.58,0.18,0.26,,89.14,92.09,,,Visualizer
moment,14.038,2.67,0.59,0.24,0.25,,89.17,92.13,,,Visualizer
moment,14.309,2.76,0.6,0.31,0.02,,89.01,92.0,,,Visualizer
moment,14.623,2.86,0.88,0.39,0.29,,88.94,91.9,,,Visualizer
moment,14.803,2.98,0.99,0.44,0.39,,88.81,91.91,,,Visualizer
moment,15.028,3.15,0.98,0.51,0.37,,88.45,91.94,,,Visualizer
moment,15.298,3.35,0.96,0.59,0.34,,88.02,91.89,,,Visualizer
moment,15.523,3.55,1.06,0.68,0.27,,87.56,91.75,,,Visualizer
moment,15.883,3.8,1.05,0.75,0.17,,87.2,91.82,,,Visualizer
moment,16.063,4.09,1.3,0.83,0.3,,86.71,91.73,,,Visualizer
moment,16.288,4.34,1.29,0.91,0.3,,86.26,91.67,,,Visualizer
moment,16.558,4.61,1.4,0.97,0.32,,85.74,91.73,,,Visualizer
moment,16.782,4.97,1.39,1.01,0.32,,85.25,91.63,,,Visualizer
moment,17.053,5.23,1.64,1.08,0.54,,84.89,91.58,,,Visualizer
moment,17.278,5.58,1.63,1.14,0.32,,84.57,91.49,,,Visualizer
moment,17.549,6.05,1.88,1.11,0.56,,84.15,91.35,,,Visualizer
moment,17.773,6.21,1.99,1.17,0.58,,83.83,91.4,,,Visualizer
moment,18.043,6.61,2.2,1.16,0.53,,83.61,91.38,,,Visualizer
moment,18.313,6.94,2.4,1.15,0.73,,83.45,91.24,,,Visualizer
moment,18.538,7.26,2.54,1.15,0.63,,83.38,91.14,,,Visualizer
moment,18.808,7.64,2.86,1.15,0.83,,83.22,91.01,,,Visualizer
moment,19.032,7.94,2.9,1.15,0.83,,83.38,90.91,,,Visualizer
moment,19.302,8.13,3.14,1.22,0.83,,83.57,90.85,,,Visualizer
moment,19.619,8.58,3.42,1.26,0.85,,83.8,90.71,,,Visualizer
moment,19.798,8.99,3.68,1.35,0.75,,83.93,90.64,,,Visualizer
moment,20.068,9.49,3.91,1.3,0.96,,84.09,90.59,,,Visualizer
moment,20.292,9.56,4.15,1.31,0.96,,84.51,90.51,,,Visualizer
moment,20.563,9.58,4.34,1.27,1.09,,84.7,90.37,,,Visualizer
moment,20.787,9.57,4.73,1.27,1.05,,84.93,90.27,,,Visualizer
moment,21.102,9.57,4.87,1.24,1.13,,85.25,90.22,,,Visualizer
moment,21.283,9.5,5.35,1.27,1.14,,85.51,90.05,,,Visualizer
moment,21.552,9.56,5.52,1.22,1.12,,85.71,89.98,,,Visualizer
moment,21.868,9.36,5.95,1.3,1.16,,85.87,89.9,,,Visualizer
moment,22.047,9.41,6.22,1.27,1.28,,86.03,89.76,,,Visualizer
moment,22.317,9.26,6.42,1.31,1.13,,86.03,89.68,,,Visualizer
moment,22.542,9.29,6.86,1.34,1.41,,86.16,89.63,,,Visualizer
moment,22.813,9.25,7.12,1.35,1.25,,86.19,89.54,,,Visualizer
moment,23.037,9.05,7.55,1.33,1.37,,86.36,89.5,,,Visualizer
moment,23.308,8.83,7.88,1.36,1.41,,86.39,89.42,,,Visualizer
moment,23.533,8.69,8.34,1.34,1.41,,86.36,89.31,,,Visualizer
moment,23.802,8.43,8.78,1.36,1.58,,86.36,89.31,,,Visualizer
moment,24.117,8.14,9.05,1.36,1.63,,86.26,89.29,,,Visualizer
moment,24.298,7.87,9.58,1.36,1.48,,86.32,89.15,,,Visualizer
moment,24.568,7.61,9.8,1.36,1.65,,86.36,89.02,,,Visualizer
moment,24.884,7.36,10.3,1.37,1.66,,86.29,89.03,,,Visualizer
moment,25.062,7.17,10.82,1.37,1.56,,86.29,89.07,,,Visualizer
moment,25.378,6.92,11.09,1.37,1.61,,86.42,88.91,,,Visualizer
moment,25.557,6.75,11.66,1.39,1.63,,86.32,88.83,,,Visualizer
moment,25.872,6.54,11.79,1.4,1.55,,86.48,88.81,,,Visualizer
moment,26.053,6.39,12.38,1.39,1.6,,86.39,88.76,,,Visualizer
moment,26.367,6.18,12.68,1.41,1.64,,86.39,88.68,,,Visualizer
moment,26.547,6.07,13.28,1.42,1.66,,86.42,88.62,,,Visualizer
moment,26.817,5.94,13.4,1.43,1.65,,86.45,88.57,,,Visualizer
moment,27.042,5.76,13.9,1.43,1.6,,86.52,88.47,,,Visualizer
moment,27.357,5.63,14.21,1.46,1.62,,86.52,88.54,,,Visualizer
moment,27.537,5.55,14.77,1.44,1.63,,86.68,88.49,,,Visualizer
moment,27.808,5.38,15.09,1.48,1.6,,86.55,88.29,,,Visualizer
moment,28.032,5.31,15.49,1.48,1.72,,86.45,88.24,,,Visualizer
moment,28.302,5.19,16.0,1.53,1.7,,86.55,88.27,,,Visualizer
moment,28.527,5.08,16.27,1.54,1.59,,86.58,88.14,,,Visualizer
moment,28.797,4.94,16.75,1.53,1.73,,86.42,88.14,,,Visualizer
moment,29.067,4.88,17.23,1.55,1.65,,86.55,88.1,,,Visualizer
moment,29.292,4.8,17.53,1.56,1.67,,86.48,88.11,,,Visualizer
moment,29.562,4.71,17.98,1.57,1.72,,86.45,87.96,,,Visualizer
moment,29.787,4.62,18.47,1.59,1.63,,86.36,87.9,,,Visualizer
moment,30.057,4.61,18.79,1.59,1.68,,86.42,87.92,,,Visualizer
moment,30.282,4.58,19.36,1.58,1.74,,86.45,87.79,,,Visualizer
moment,30.552,4.52,19.78,1.6,1.71,,86.39,87.72,,,Visualizer
moment,30.777,4.45,20.08,1.62,1.74,,86.55,87.63,,,Visualizer
moment,31.047,4.43,20.47,1.62,1.7,,86.45,87.62,,,Visualizer
moment,31.317,4.4,21.02,1.63,1.69,,86.55,87.64,,,Visualizer
moment,31.542,4.36,21.52,1.66,1.65,,86.68,87.55,,,Visualizer
moment,31.813,4.36,21.7,1.69,1.72,,86.58,87.58,,,Visualizer
moment,32.037,4.37,22.31,1.67,1.75,,86.65,87.55,,,Visualizer
moment,32.308,4.29,22.65,1.7,1.78,,86.65,87.43,,,Visualizer
moment,32.532,4.35,23.16,1.68,1.79,,86.71,87.34,,,Visualizer
moment,32.802,4.32,23.57,1.71,1.78,,86.62,87.27,,,Visualizer
moment,33.027,4.36,23.99,1.74,1.77,,86.71,87.23,,,Visualizer
moment,33.298,4.32,24.51,1.77,1.77,,86.75,87.23,,,Visualizer
moment,33.567,4.22,24.94,1.78,1.8,,86.68,87.22,,,Visualizer
moment,33.792,4.22,25.52,1.79,1.85,,86.75,87.12,,,Visualizer
moment,34.062,4.28,25.87,1.79,1.79,,86.88,87.11,,,Visualizer
moment,34.287,4.22,26.41,1.76,1.8,,86.97,87.11,,,Visualizer
moment,34.557,4.25,26.77,1.79,1.74,,86.94,86.98,,,Visualizer
moment,34.782,4.28,27.12,1.78,1.68,,86.91,87.03,,,Visualizer
moment,35.052,4.24,27.51,1.81,1.77,,87.07,86.98,,,Visualizer
moment,35.277,4.3,28.17,1.79,1.85,,86.88,86.93,,,Visualizer
moment,35.547,4.33,28.54,1.83,1.83,,87.07,86.87,,,Visualizer
moment,35.817,4.36,29.11,1.85,1.89,,87.2,86.82,,,Visualizer
moment,36.132,4.33,29.51,1.88,1.9,,87.14,86.8,,,Visualizer
moment,36.312,4.34,30.12,1.9,1.85,,87.17,86.74,,,Visualizer
moment,36.537,4.39,30.49,1.91,1.85,,87.2,86.74,,,Visualizer
moment,36.807,4.4,30.88,1.92,1.88,,87.27,86.65,,,Visualizer
moment,37.032,4.43,31.25,1.89,1.9,,87.2,86.62,,,Visualizer
moment,37.302,4.41,31.85,1.93,1.86,,87.27,86.62,,,Visualizer
moment,37.527,4.43,32.23,1.92,1.82,,87.33,86.55,,,Visualizer
moment,37.797,4.46,32.67,1.94,1.85,,87.33,86.52,,,Visualizer
moment,38.067,4.57,33.28,1.94,1.93,,87.43,86.56,,,Visualizer
moment,38.382,4.58,33.65,1.95,1.9,,87.56,86.54,,,Visualizer
moment,38.566,4.59,34.27,1.98,1.94,,87.53,86.61,,,Visualizer
moment,38.877,4.62,34.63,1.97,1.86,,87.59,86.52,,,Visualizer
moment,39.057,4.66,35.3,1.98,1.92,,87.66,86.39,,,Visualizer
moment,39.282,4.73,35.71,2.01,1.96,,87.73,86.44,,,Visualizer
moment,39.552,4.78,36.17,1.99,2.03,,87.76,86.39,,,Visualizer
moment,39.777,4.77,36.58,2.03,1.99,,87.92,86.42,,,Visualizer
moment,40.047,4.78,36.94,2.04,1.98,,87.96,86.41,,,Visualizer
moment,40.317,4.83,37.58,2.08,1.98,,87.82,86.34,,,Visualizer
