information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.648,0.78,0.0,4.05,0.0,,85.18,84.52,,,Visualizer
moment,7.873,0.82,0.0,4.06,0.0,,85.24,84.53,,,Visualizer
moment,8.098,0.9,0.0,4.05,0.0,,85.27,84.51,,,Visualizer
moment,8.323,1.01,0.0,3.98,0.0,,85.5,84.62,,,Visualizer
moment,8.593,1.07,0.0,4.03,0.0,,85.7,84.53,,,Visualizer
moment,8.728,1.08,0.0,4.02,0.0,,85.92,84.55,,,Visualizer
moment,8.908,1.13,0.0,4.03,0.0,,86.02,84.56,,,Visualizer
moment,9.133,1.21,0.0,4.0,0.0,,85.98,84.55,,,Visualizer
moment,9.404,1.3,0.0,3.99,0.0,,86.05,84.59,,,Visualizer
moment,9.538,1.36,0.0,3.93,0.0,,85.95,84.67,,,Visualizer
moment,9.763,1.49,0.0,3.89,0.0,,86.02,84.67,,,Visualizer
moment,10.033,1.63,0.0,3.85,0.0,,86.11,84.73,,,Visualizer
moment,10.167,1.77,0.0,3.81,0.0,,85.98,84.78,,,Visualizer
moment,10.393,1.88,0.1,3.87,0.1,,85.92,84.79,,,Visualizer
moment,10.572,2.03,0.1,3.9,0.1,,85.82,84.77,,,Visualizer
moment,10.843,2.2,0.2,3.89,0.19,,85.82,84.78,,,Visualizer
moment,10.978,2.41,0.4,3.91,0.39,,85.82,84.81,,,Visualizer
moment,11.292,2.66,0.6,3.88,0.48,,85.82,84.82,,,Visualizer
moment,11.476,2.94,0.7,3.89,0.58,,85.82,84.86,,,Visualizer
moment,11.653,3.24,1.0,3.78,0.87,,85.82,84.87,,,Visualizer
moment,11.832,3.44,1.5,3.57,1.26,,85.7,84.93,,,Visualizer
moment,12.108,3.6,1.7,3.3,1.26,,85.66,84.87,,,Visualizer
moment,12.238,3.74,2.0,2.99,1.45,,85.63,84.99,,,Visualizer
moment,12.463,3.81,2.3,2.69,1.55,,85.4,84.96,,,Visualizer
moment,12.643,3.87,2.5,2.45,1.74,,85.34,84.95,,,Visualizer
moment,12.913,3.9,3.0,2.31,1.45,,85.44,84.97,,,Visualizer
moment,13.092,3.97,3.0,2.1,1.45,,85.24,84.92,,,Visualizer
moment,13.317,4.01,3.6,1.9,1.45,,85.11,84.97,,,Visualizer
moment,13.497,4.0,3.8,1.82,1.65,,85.08,84.95,,,Visualizer
moment,13.722,4.02,4.1,1.69,1.55,,84.98,84.92,,,Visualizer
moment,13.903,4.02,4.2,1.62,1.16,,84.92,84.94,,,Visualizer
moment,14.127,4.05,4.5,1.49,1.45,,84.89,84.92,,,Visualizer
moment,14.353,4.06,4.9,1.38,1.26,,84.86,84.9,,,Visualizer
moment,14.533,4.01,5.0,1.33,1.16,,84.82,84.85,,,Visualizer
moment,14.758,4.02,5.3,1.29,1.16,,84.73,84.86,,,Visualizer
moment,15.033,4.04,5.7,1.26,1.26,,84.79,84.86,,,Visualizer
moment,15.163,4.03,5.8,1.2,1.26,,84.79,84.87,,,Visualizer
moment,15.387,4.03,6.0,1.16,1.06,,84.73,84.83,,,Visualizer
moment,15.568,3.99,6.1,1.13,1.16,,84.63,84.78,,,Visualizer
moment,15.792,3.99,6.6,1.15,1.26,,84.63,84.82,,,Visualizer
moment,16.017,4.04,6.7,1.11,1.16,,84.57,84.8,,,Visualizer
moment,16.287,4.0,7.1,1.12,1.26,,84.63,84.74,,,Visualizer
moment,16.468,4.02,7.3,1.1,1.26,,84.6,84.76,,,Visualizer
moment,16.647,3.99,7.5,1.11,1.16,,84.73,84.74,,,Visualizer
moment,16.827,4.0,7.8,1.12,1.16,,84.57,84.71,,,Visualizer
moment,17.099,4.01,8.0,1.11,1.26,,84.7,84.75,,,Visualizer
moment,17.232,4.01,8.3,1.1,1.16,,84.6,84.67,,,Visualizer
moment,17.457,3.98,8.4,1.13,1.16,,84.66,84.7,,,Visualizer
moment,17.728,4.0,8.8,1.14,1.26,,84.63,84.75,,,Visualizer
moment,17.907,4.04,9.1,1.15,1.26,,84.66,84.66,,,Visualizer
moment,18.087,4.02,9.2,1.15,1.26,,84.73,84.59,,,Visualizer
moment,18.313,3.98,9.5,1.16,1.16,,84.63,84.69,,,Visualizer
moment,18.538,3.97,9.7,1.19,1.26,,84.73,84.69,,,Visualizer
moment,18.718,3.97,10.1,1.22,1.26,,84.66,84.65,,,Visualizer
moment,18.942,3.98,10.2,1.26,1.26,,84.73,84.59,,,Visualizer
moment,19.124,4.03,10.5,1.24,1.26,,84.79,84.62,,,Visualizer
moment,19.347,3.96,10.8,1.28,1.35,,84.79,84.66,,,Visualizer
moment,19.528,3.97,11.1,1.3,1.35,,84.89,84.63,,,Visualizer
moment,19.842,4.01,11.5,1.27,1.35,,84.89,84.57,,,Visualizer
moment,19.977,4.02,11.7,1.29,1.45,,84.89,84.53,,,Visualizer
moment,20.158,3.96,12.0,1.34,1.45,,84.98,84.54,,,Visualizer
moment,20.382,3.96,12.3,1.37,1.45,,85.08,84.57,,,Visualizer
moment,20.563,4.02,12.5,1.39,1.35,,85.08,84.57,,,Visualizer
moment,20.788,3.99,12.9,1.42,1.45,,85.08,84.56,,,Visualizer
moment,21.012,3.96,13.3,1.48,1.55,,85.18,84.54,,,Visualizer
moment,21.194,3.99,13.6,1.51,1.55,,85.21,84.53,,,Visualizer
moment,21.419,3.99,13.8,1.45,1.55,,85.31,84.61,,,Visualizer
moment,21.642,3.97,14.3,1.49,1.74,,85.24,84.53,,,Visualizer
moment,21.822,3.97,14.4,1.55,1.64,,85.5,84.47,,,Visualizer
moment,22.092,4.0,15.0,1.58,1.64,,85.4,84.53,,,Visualizer
moment,22.227,4.0,15.2,1.57,1.74,,85.4,84.52,,,Visualizer
moment,22.452,4.0,15.7,1.6,1.74,,85.47,84.49,,,Visualizer
moment,22.767,3.98,16.3,1.64,1.84,,85.73,84.49,,,Visualizer
moment,22.857,3.96,16.3,1.68,1.84,,85.79,84.56,,,Visualizer
moment,23.082,3.99,16.7,1.62,1.84,,85.73,84.56,,,Visualizer
moment,23.352,3.97,17.2,1.69,1.84,,85.82,84.55,,,Visualizer
moment,23.535,3.96,17.6,1.75,1.84,,85.79,84.55,,,Visualizer
moment,23.712,4.0,17.8,1.77,1.84,,85.92,84.58,,,Visualizer
moment,23.892,3.98,18.3,1.82,1.94,,85.98,84.61,,,Visualizer
moment,24.166,4.01,18.8,1.77,1.84,,86.05,84.56,,,Visualizer
moment,24.342,3.98,19.1,1.8,2.03,,86.08,84.55,,,Visualizer
moment,24.522,3.96,19.5,1.89,2.03,,86.11,84.56,,,Visualizer
moment,24.792,4.0,19.9,1.92,2.03,,86.05,84.58,,,Visualizer
moment,24.972,4.02,20.3,1.91,1.93,,86.14,84.62,,,Visualizer
moment,25.152,3.99,20.5,1.92,2.03,,86.21,84.65,,,Visualizer
moment,25.377,3.98,21.2,1.91,2.03,,86.05,84.62,,,Visualizer
moment,25.602,3.96,21.6,1.96,2.03,,86.21,84.63,,,Visualizer
moment,25.782,3.98,22.0,2.03,2.03,,86.18,84.61,,,Visualizer
moment,26.007,4.01,22.5,2.03,2.13,,86.24,84.63,,,Visualizer
moment,26.187,4.01,22.7,2.01,2.13,,86.21,84.65,,,Visualizer
moment,26.412,3.98,23.4,2.05,2.13,,86.37,84.63,,,Visualizer
moment,26.637,4.0,23.8,2.07,2.13,,86.18,84.65,,,Visualizer
moment,26.818,4.05,24.2,2.02,2.13,,86.21,84.71,,,Visualizer
moment,27.042,4.03,24.5,2.03,2.22,,86.34,84.67,,,Visualizer
moment,27.223,4.0,24.9,2.05,2.13,,86.24,84.69,,,Visualizer
moment,27.447,3.99,25.3,2.06,2.03,,86.27,84.72,,,Visualizer
moment,27.718,4.01,26.0,2.08,2.13,,86.34,84.68,,,Visualizer
moment,27.852,4.01,26.3,2.07,2.23,,86.24,84.74,,,Visualizer
moment,28.123,3.97,27.0,2.12,2.22,,86.37,84.8,,,Visualizer
moment,28.347,3.99,27.4,2.09,2.23,,86.43,84.78,,,Visualizer
moment,28.527,3.99,27.6,2.13,2.22,,86.43,84.78,,,Visualizer
moment,28.71,4.01,28.1,2.15,2.23,,86.43,84.8,,,Visualizer
moment,28.887,4.02,28.5,2.16,2.13,,86.4,84.82,,,Visualizer
moment,29.157,4.01,29.0,2.15,2.23,,86.4,84.76,,,Visualizer
moment,29.337,4.0,29.4,2.14,2.13,,86.34,84.73,,,Visualizer
moment,29.517,4.0,29.7,2.13,2.22,,86.4,84.79,,,Visualizer
moment,29.787,4.02,30.4,2.09,2.22,,86.43,84.81,,,Visualizer
moment,29.967,3.98,30.8,2.08,2.22,,86.37,84.83,,,Visualizer
moment,30.147,4.0,31.3,2.05,2.22,,86.43,84.89,,,Visualizer
moment,30.372,4.02,31.8,2.0,2.32,,86.37,84.9,,,Visualizer
moment,30.597,3.99,32.3,2.02,2.32,,86.37,84.86,,,Visualizer
moment,30.779,3.99,32.8,2.08,2.32,,86.3,84.81,,,Visualizer
moment,31.002,4.01,33.0,2.14,2.32,,86.4,84.86,,,Visualizer
moment,31.227,4.0,33.7,2.16,2.32,,86.37,84.85,,,Visualizer
moment,31.407,4.01,33.9,2.13,2.32,,86.34,84.9,,,Visualizer
moment,31.632,4.0,34.6,2.19,2.22,,86.3,84.81,,,Visualizer
moment,31.812,4.0,34.9,2.23,2.32,,86.34,84.85,,,Visualizer
moment,32.037,4.01,35.3,2.26,2.22,,86.27,84.87,,,Visualizer
moment,32.262,4.03,36.1,2.24,2.32,,86.21,84.82,,,Visualizer
moment,32.443,4.03,36.3,2.24,2.32,,86.18,84.85,,,Visualizer
moment,32.667,4.03,37.0,2.19,2.32,,86.3,84.88,,,Visualizer
moment,32.848,4.01,37.2,2.13,2.22,,86.24,84.88,,,Visualizer
moment,33.072,4.0,37.6,2.14,2.22,,86.24,84.88,,,Visualizer
moment,33.342,4.0,38.4,2.2,2.22,,86.11,84.93,,,Visualizer
moment,33.477,4.0,38.6,2.24,2.22,,86.08,84.96,,,Visualizer
moment,33.702,4.01,38.9,2.26,2.32,,86.08,84.88,,,Visualizer
moment,33.977,4.02,39.5,2.26,2.22,,86.02,84.86,,,Visualizer
moment,34.152,4.02,40.2,2.29,2.22,,86.02,84.9,,,Visualizer
moment,34.332,4.04,40.5,2.28,2.32,,86.18,84.86,,,Visualizer
moment,34.512,4.03,41.0,2.25,2.32,,86.02,84.92,,,Visualizer
moment,34.782,4.02,41.4,2.27,2.22,,86.02,84.92,,,Visualizer
moment,34.962,4.03,41.9,2.26,2.32,,86.08,84.9,,,Visualizer
moment,35.142,4.01,42.1,2.22,2.22,,86.05,84.83,,,Visualizer
moment,35.412,4.02,42.8,2.22,2.22,,85.98,84.83,,,Visualizer
moment,35.592,4.01,43.3,2.23,2.22,,85.92,84.87,,,Visualizer
moment,35.778,4.0,43.5,2.28,2.22,,85.86,84.91,,,Visualizer
moment,36.042,4.0,44.2,2.27,2.22,,86.02,84.9,,,Visualizer
moment,36.177,4.02,44.5,2.24,2.32,,85.89,84.86,,,Visualizer
moment,36.403,4.02,44.9,2.21,2.22,,85.98,84.82,,,Visualizer
moment,36.627,3.98,45.6,2.26,2.22,,85.86,84.91,,,Visualizer
moment,36.852,3.97,45.9,2.31,2.32,,85.82,84.87,,,Visualizer
moment,37.032,4.01,46.5,2.31,2.22,,85.92,84.83,,,Visualizer
moment,37.257,4.02,46.8,2.3,2.22,,85.86,84.84,,,Visualizer
moment,37.437,4.03,47.2,2.31,2.22,,85.86,84.82,,,Visualizer
moment,37.662,4.02,47.7,2.31,2.22,,85.86,84.8,,,Visualizer
moment,37.887,4.03,48.2,2.28,2.22,,85.89,84.83,,,Visualizer
moment,38.067,4.01,48.6,2.3,2.22,,85.92,84.86,,,Visualizer
moment,38.292,4.01,49.1,2.3,2.22,,85.95,84.81,,,Visualizer
moment,38.472,4.01,49.6,2.31,2.32,,85.86,84.79,,,Visualizer
moment,38.697,4.0,50.0,2.31,2.22,,85.86,84.85,,,Visualizer
moment,38.971,3.99,50.5,2.32,2.22,,85.89,84.86,,,Visualizer
