information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,8.99,7.5,1.35,1.45,,88.07,88.63,,,Visualizer
moment,15.536,8.94,7.8,1.31,1.45,,87.97,88.66,,,Visualizer
moment,15.757,8.89,8.3,1.35,1.45,,87.84,88.62,,,Visualizer
moment,16.014,8.91,8.6,1.35,1.55,,87.67,88.62,,,Visualizer
moment,16.241,8.84,9.1,1.37,1.55,,87.8,88.61,,,Visualizer
moment,16.512,8.82,9.2,1.37,1.45,,87.47,88.55,,,Visualizer
moment,16.739,8.76,9.7,1.38,1.55,,87.6,88.61,,,Visualizer
moment,17.008,8.72,10.3,1.42,1.55,,87.5,88.59,,,Visualizer
moment,17.232,8.68,10.5,1.4,1.55,,87.47,88.5,,,Visualizer
moment,17.5,8.59,11.0,1.4,1.55,,87.27,88.53,,,Visualizer
moment,17.802,8.56,11.3,1.38,1.55,,87.34,88.49,,,Visualizer
moment,18.026,8.41,11.8,1.38,1.65,,87.2,88.48,,,Visualizer
moment,18.266,8.42,11.9,1.38,1.55,,87.2,88.41,,,Visualizer
moment,18.539,8.39,12.6,1.39,1.55,,87.07,88.43,,,Visualizer
moment,18.786,8.25,12.9,1.37,1.55,,87.17,88.4,,,Visualizer
moment,19.032,8.19,13.3,1.41,1.65,,87.04,88.32,,,Visualizer
moment,19.255,8.19,13.8,1.36,1.65,,87.0,88.32,,,Visualizer
moment,19.532,8.04,14.1,1.4,1.55,,86.9,88.3,,,Visualizer
moment,19.758,7.99,14.6,1.42,1.65,,86.97,88.28,,,Visualizer
moment,20.022,7.93,14.9,1.43,1.55,,86.93,88.33,,,Visualizer
moment,20.245,7.85,15.3,1.41,1.65,,86.9,88.27,,,Visualizer
moment,20.529,7.75,15.6,1.43,1.55,,86.73,88.27,,,Visualizer
moment,20.755,7.68,16.1,1.39,1.65,,86.84,88.17,,,Visualizer
moment,21.008,7.64,16.6,1.42,1.65,,86.73,88.28,,,Visualizer
moment,21.237,7.57,16.7,1.4,1.55,,86.77,88.3,,,Visualizer
moment,21.529,7.48,17.4,1.41,1.65,,86.64,88.16,,,Visualizer
moment,21.738,7.41,17.6,1.38,1.65,,86.57,88.11,,,Visualizer
moment,22.001,7.38,18.0,1.35,1.55,,86.57,88.15,,,Visualizer
moment,22.292,7.25,18.4,1.38,1.65,,86.57,88.05,,,Visualizer
moment,22.496,7.17,18.9,1.4,1.65,,86.57,88.09,,,Visualizer
moment,22.765,7.13,19.4,1.39,1.65,,86.57,88.07,,,Visualizer
moment,22.991,7.02,19.7,1.4,1.65,,86.67,88.01,,,Visualizer
moment,23.278,6.98,20.2,1.39,1.55,,86.57,88.01,,,Visualizer
moment,23.536,6.91,20.3,1.36,1.55,,86.6,87.99,,,Visualizer
moment,23.755,6.81,20.8,1.33,1.55,,86.54,87.98,,,Visualizer
moment,23.98,6.76,21.1,1.31,1.55,,86.4,87.96,,,Visualizer
moment,24.255,6.68,21.6,1.3,1.55,,86.6,87.86,,,Visualizer
moment,24.52,6.55,22.1,1.35,1.55,,86.54,87.88,,,Visualizer
moment,24.749,6.52,22.4,1.35,1.55,,86.5,87.9,,,Visualizer
moment,25.044,6.46,22.7,1.31,1.55,,86.54,87.9,,,Visualizer
moment,25.247,6.38,23.0,1.29,1.55,,86.54,87.84,,,Visualizer
moment,25.512,6.31,23.5,1.3,1.55,,86.47,87.83,,,Visualizer
moment,25.741,6.19,23.7,1.32,1.45,,86.54,87.8,,,Visualizer
moment,26.005,6.14,24.2,1.29,1.45,,86.5,87.77,,,Visualizer
moment,26.236,6.08,24.5,1.25,1.45,,86.54,87.78,,,Visualizer
moment,26.501,5.98,25.0,1.26,1.45,,86.3,87.75,,,Visualizer
moment,26.748,5.9,25.1,1.29,1.45,,86.44,87.8,,,Visualizer
moment,26.998,5.9,25.5,1.21,1.36,,86.37,87.78,,,Visualizer
moment,27.294,5.74,26.0,1.25,1.45,,86.47,87.71,,,Visualizer
moment,27.515,5.69,26.3,1.26,1.45,,86.37,87.75,,,Visualizer
moment,27.761,5.64,26.7,1.23,1.45,,86.44,87.72,,,Visualizer
moment,27.986,5.51,27.0,1.28,1.45,,86.3,87.68,,,Visualizer
moment,28.258,5.55,27.4,1.19,1.36,,86.37,87.64,,,Visualizer
moment,28.526,5.36,27.8,1.22,1.36,,86.34,87.69,,,Visualizer
moment,28.752,5.33,28.0,1.18,1.36,,86.37,87.71,,,Visualizer
moment,28.977,5.24,28.4,1.2,1.36,,86.27,87.59,,,Visualizer
moment,29.27,5.17,28.7,1.2,1.36,,86.34,87.6,,,Visualizer
moment,29.515,5.16,29.1,1.18,1.36,,86.34,87.53,,,Visualizer
moment,29.74,5.0,29.3,1.18,1.26,,86.3,87.55,,,Visualizer
moment,30.031,4.94,29.7,1.15,1.26,,86.34,87.58,,,Visualizer
moment,30.251,4.9,29.8,1.11,1.26,,86.27,87.5,,,Visualizer
moment,30.552,4.79,30.4,1.13,1.26,,86.24,87.52,,,Visualizer
moment,30.73,4.78,30.5,1.09,1.26,,86.3,87.5,,,Visualizer
moment,31.029,4.61,30.9,1.08,1.26,,86.34,87.43,,,Visualizer
moment,31.239,4.67,31.1,1.04,1.26,,86.37,87.44,,,Visualizer
moment,31.497,4.45,31.5,1.03,1.16,,86.3,87.39,,,Visualizer
moment,31.721,4.46,31.8,1.03,1.26,,86.37,87.36,,,Visualizer
moment,32.007,4.41,32.0,0.97,1.16,,86.27,87.34,,,Visualizer
moment,32.261,4.2,32.4,1.02,1.26,,86.3,87.36,,,Visualizer
moment,32.485,4.27,32.6,0.98,1.16,,86.24,87.35,,,Visualizer
moment,32.761,4.12,33.0,0.95,1.16,,86.37,87.33,,,Visualizer
moment,32.982,3.98,33.2,1.01,1.16,,86.3,87.4,,,Visualizer
moment,33.252,4.06,33.5,0.98,1.06,,86.24,87.24,,,Visualizer
moment,33.523,3.92,33.9,0.92,1.16,,86.21,87.22,,,Visualizer
moment,33.785,3.78,34.0,0.95,1.16,,86.17,87.28,,,Visualizer
moment,33.973,3.79,34.3,0.96,1.06,,86.17,87.29,,,Visualizer
moment,34.24,3.74,34.6,0.89,1.16,,86.27,87.27,,,Visualizer
moment,34.511,3.61,34.7,0.83,0.97,,86.3,87.25,,,Visualizer
moment,34.743,3.53,35.1,0.87,1.06,,86.3,87.28,,,Visualizer
moment,35.01,3.52,35.4,0.82,1.06,,86.3,87.25,,,Visualizer
