information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.214,3.36,0.0,4.3,0.0,,88.85,86.91,,,Visualizer
moment,5.459,3.41,0.0,3.51,0.0,,88.58,86.93,,,Visualizer
moment,5.653,3.3,0.0,2.92,0.0,,88.62,86.94,,,Visualizer
moment,5.848,3.29,0.0,2.42,0.0,,88.48,86.89,,,Visualizer
moment,6.093,3.25,0.0,2.01,0.0,,88.39,86.88,,,Visualizer
moment,6.288,3.18,0.0,1.59,0.0,,88.16,86.9,,,Visualizer
moment,6.486,3.12,0.0,1.37,0.0,,88.09,86.87,,,Visualizer
moment,6.68,3.14,0.0,1.18,0.0,,88.16,86.91,,,Visualizer
moment,6.921,3.16,0.0,1.05,0.0,,87.96,86.84,,,Visualizer
moment,7.116,3.22,0.0,0.86,0.0,,87.77,86.8,,,Visualizer
moment,7.312,3.13,0.0,0.67,0.0,,87.7,86.77,,,Visualizer
moment,7.506,3.01,0.0,0.52,0.0,,87.7,86.74,,,Visualizer
moment,7.75,2.92,0.0,0.53,0.0,,87.63,86.72,,,Visualizer
moment,7.945,2.99,0.0,0.44,0.0,,87.44,86.61,,,Visualizer
moment,8.139,3.04,0.0,0.59,0.0,,87.41,86.55,,,Visualizer
moment,8.383,3.24,0.0,0.48,0.0,,87.31,86.56,,,Visualizer
moment,8.578,3.16,0.0,0.37,0.0,,87.21,86.55,,,Visualizer
moment,8.773,3.05,0.0,0.29,0.0,,87.08,86.54,,,Visualizer
moment,8.968,2.97,0.0,0.23,0.0,,87.08,86.37,,,Visualizer
moment,9.211,2.92,0.0,0.31,0.0,,87.08,86.32,,,Visualizer
moment,9.408,3.03,0.0,0.26,0.0,,87.08,86.28,,,Visualizer
moment,9.603,2.97,0.0,0.25,0.0,,86.95,86.34,,,Visualizer
moment,9.796,2.98,0.0,0.29,0.0,,86.89,86.28,,,Visualizer
moment,10.04,3.08,0.0,0.24,0.0,,86.82,86.17,,,Visualizer
moment,10.236,2.98,0.0,0.18,0.0,,86.82,86.12,,,Visualizer
moment,10.479,2.94,0.0,0.36,0.0,,86.62,86.09,,,Visualizer
moment,10.673,3.22,0.0,0.34,0.0,,86.59,86.06,,,Visualizer
moment,10.87,3.24,0.0,0.27,0.0,,86.56,86.01,,,Visualizer
moment,11.068,3.13,0.0,0.21,0.0,,86.43,86.03,,,Visualizer
moment,11.31,3.07,0.0,0.16,0.0,,86.3,85.98,,,Visualizer
moment,11.503,2.98,0.0,0.13,0.0,,86.36,85.87,,,Visualizer
moment,11.698,2.92,0.0,0.22,0.0,,86.36,85.95,,,Visualizer
moment,11.893,3.05,0.0,0.2,0.0,,86.27,85.9,,,Visualizer
moment,12.137,3.02,0.0,0.16,0.0,,86.17,85.86,,,Visualizer
moment,12.332,2.93,0.0,0.2,0.0,,86.23,85.8,,,Visualizer
moment,12.526,3.02,0.0,0.23,0.0,,86.14,85.77,,,Visualizer
moment,12.722,3.08,0.0,0.18,0.0,,86.07,85.77,,,Visualizer
moment,12.968,2.97,0.0,0.14,0.0,,86.07,85.74,,,Visualizer
moment,13.161,2.95,0.0,0.24,0.0,,86.07,85.72,,,Visualizer
moment,13.355,3.11,0.0,0.21,0.0,,85.94,85.71,,,Visualizer
moment,13.55,3.06,0.0,0.16,0.0,,85.91,85.67,,,Visualizer
moment,13.794,2.97,0.0,0.13,0.0,,85.85,85.62,,,Visualizer
moment,13.989,2.94,0.0,0.22,0.0,,85.91,85.52,,,Visualizer
moment,14.184,3.08,0.0,0.2,0.0,,85.71,85.53,,,Visualizer
moment,14.429,3.07,0.0,0.16,0.0,,85.78,85.51,,,Visualizer
moment,14.623,2.97,0.0,0.13,0.0,,85.75,85.58,,,Visualizer
moment,14.818,2.94,0.0,0.23,0.0,,85.78,85.49,,,Visualizer
moment,15.013,3.1,0.0,0.2,0.0,,85.68,85.41,,,Visualizer
moment,15.257,3.06,0.0,0.16,0.0,,85.65,85.49,,,Visualizer
moment,15.456,2.98,0.0,0.12,0.0,,85.62,85.41,,,Visualizer
moment,15.648,2.95,0.0,0.22,0.0,,85.59,85.42,,,Visualizer
moment,15.842,3.09,0.0,0.2,0.0,,85.49,85.34,,,Visualizer
moment,16.087,3.08,0.0,0.16,0.0,,85.59,85.33,,,Visualizer
moment,16.281,2.99,0.0,0.12,0.0,,85.39,85.28,,,Visualizer
moment,16.476,2.94,0.0,0.17,0.0,,85.46,85.26,,,Visualizer
moment,16.72,3.03,0.0,0.21,0.0,,85.3,85.27,,,Visualizer
moment,16.964,3.09,0.0,0.17,0.0,,85.43,85.18,,,Visualizer
moment,17.11,2.98,0.0,0.13,0.0,,85.26,85.18,,,Visualizer
moment,17.304,2.93,0.0,0.22,0.0,,85.3,85.25,,,Visualizer
moment,17.548,3.07,0.0,0.21,0.0,,85.43,85.24,,,Visualizer
moment,17.743,3.08,0.0,0.16,0.0,,85.23,85.18,,,Visualizer
moment,17.987,2.99,0.0,0.13,0.0,,85.13,85.19,,,Visualizer
moment,18.133,2.95,0.0,0.16,0.0,,85.16,85.18,,,Visualizer
moment,18.378,3.02,0.0,0.21,0.0,,85.13,85.12,,,Visualizer
moment,18.572,3.11,0.0,0.17,0.0,,85.13,85.16,,,Visualizer
moment,18.815,3.02,0.0,0.13,0.0,,85.16,85.12,,,Visualizer
moment,19.059,2.95,0.0,0.14,0.0,,85.16,85.02,,,Visualizer
moment,19.205,3.01,0.0,0.22,0.0,,85.13,85.07,,,Visualizer
moment,19.401,3.13,0.0,0.18,0.0,,85.04,85.08,,,Visualizer
moment,19.644,3.05,0.0,0.14,0.0,,84.97,85.01,,,Visualizer
moment,19.839,2.99,0.0,0.11,0.0,,84.97,84.99,,,Visualizer
moment,20.039,2.94,0.0,0.17,0.0,,85.04,85.02,,,Visualizer
moment,20.279,3.04,0.0,0.2,0.0,,84.97,84.95,,,Visualizer
moment,20.474,3.1,0.0,0.16,0.0,,85.04,84.97,,,Visualizer
moment,20.668,3.0,0.0,0.12,0.0,,84.97,84.95,,,Visualizer
moment,20.863,2.95,0.0,0.14,0.0,,85.1,84.98,,,Visualizer
moment,21.057,3.03,0.0,0.21,0.0,,85.0,84.86,,,Visualizer
moment,21.302,3.12,0.0,0.17,0.0,,84.88,84.86,,,Visualizer
moment,21.498,3.03,0.0,0.13,0.0,,85.0,84.86,,,Visualizer
moment,21.691,2.98,0.0,0.1,0.0,,84.88,84.84,,,Visualizer
moment,21.886,2.94,0.0,0.2,0.0,,85.07,84.92,,,Visualizer
moment,22.13,3.08,0.0,0.19,0.0,,84.91,84.88,,,Visualizer
moment,22.326,3.09,0.0,0.15,0.0,,84.97,84.75,,,Visualizer
moment,22.521,3.0,0.0,0.12,0.0,,84.91,84.8,,,Visualizer
moment,22.764,2.96,-0.2,0.12,-0.2,,84.94,84.84,,,Visualizer
moment,22.959,3.02,-0.1,0.21,-0.1,,84.94,84.8,,,Visualizer
moment,23.154,3.12,-0.1,0.17,-0.1,,84.81,84.76,,,Visualizer
moment,23.35,3.04,-0.1,0.13,-0.1,,84.81,84.73,,,Visualizer
moment,23.593,2.99,-0.1,0.1,-0.1,,84.81,84.76,,,Visualizer
moment,23.788,2.94,-0.1,0.15,0.1,,84.88,84.79,,,Visualizer
moment,23.983,3.02,-0.1,0.2,0.0,,84.94,84.72,,,Visualizer
moment,24.178,3.1,-0.1,0.16,0.0,,84.91,84.72,,,Visualizer
moment,24.421,3.01,-0.1,0.12,0.0,,84.91,84.7,,,Visualizer
moment,24.617,2.97,-0.1,0.1,0.0,,84.88,84.7,,,Visualizer
moment,24.812,2.96,-0.1,0.21,0.0,,84.94,84.68,,,Visualizer
moment,25.056,3.11,-0.1,0.18,0.0,,84.94,84.71,,,Visualizer
moment,25.25,3.08,-0.1,0.14,0.0,,84.97,84.74,,,Visualizer
moment,25.45,3.0,-0.1,0.11,0.0,,84.97,84.68,,,Visualizer
moment,25.641,2.94,-0.1,0.16,0.0,,85.07,84.64,,,Visualizer
moment,25.885,3.06,-0.1,0.2,0.0,,84.91,84.69,,,Visualizer
moment,26.08,3.15,-0.1,0.16,0.0,,84.91,84.68,,,Visualizer
moment,26.323,3.05,-0.1,0.13,0.0,,84.88,84.66,,,Visualizer
moment,26.518,3.02,-0.1,0.1,0.0,,84.94,84.62,,,Visualizer
moment,26.712,3.0,-0.1,0.08,0.0,,84.81,84.64,,,Visualizer
moment,26.908,2.94,-0.1,0.14,0.0,,84.97,84.64,,,Visualizer
moment,27.152,3.05,-0.1,0.18,0.0,,84.97,84.58,,,Visualizer
moment,27.347,3.13,-0.1,0.14,0.0,,84.97,84.61,,,Visualizer
moment,27.542,3.03,-0.1,0.11,0.0,,84.97,84.61,,,Visualizer
moment,27.74,2.99,-0.1,0.09,0.0,,84.97,84.59,,,Visualizer
moment,27.98,2.95,-0.1,0.14,0.0,,85.1,84.62,,,Visualizer
moment,28.176,3.05,-0.1,0.19,0.0,,85.07,84.59,,,Visualizer
moment,28.371,3.14,-0.1,0.15,0.0,,84.97,84.58,,,Visualizer
moment,28.565,3.07,-0.1,0.12,0.0,,85.07,84.67,,,Visualizer
moment,28.809,3.03,-0.1,0.09,0.0,,85.1,84.66,,,Visualizer
moment,29.004,2.98,-0.1,0.07,0.0,,85.07,84.61,,,Visualizer
moment,29.199,2.95,-0.1,0.18,0.0,,85.16,84.66,,,Visualizer
moment,29.393,3.12,-0.1,0.17,0.0,,85.2,84.57,,,Visualizer
moment,29.639,3.1,-0.1,0.13,0.0,,85.13,84.6,,,Visualizer
moment,29.833,3.02,-0.1,0.1,0.0,,85.07,84.66,,,Visualizer
moment,30.027,2.99,-0.1,0.08,0.0,,85.0,84.57,,,Visualizer
moment,30.223,2.95,-0.1,0.1,0.0,,85.1,84.55,,,Visualizer
moment,30.467,3.02,-0.1,0.18,0.0,,85.0,84.63,,,Visualizer
moment,30.662,3.13,-0.1,0.15,0.0,,85.04,84.52,,,Visualizer
moment,30.857,3.06,-0.1,0.12,0.0,,85.0,84.5,,,Visualizer
moment,31.102,3.02,-0.1,0.09,0.0,,85.04,84.57,,,Visualizer
moment,31.295,2.99,-0.1,0.07,0.0,,85.13,84.57,,,Visualizer
moment,31.49,2.95,-0.1,0.16,0.0,,85.16,84.6,,,Visualizer
moment,31.686,3.11,-0.1,0.17,0.0,,85.2,84.52,,,Visualizer
moment,31.929,3.16,-0.1,0.14,0.0,,85.16,84.56,,,Visualizer
moment,32.124,3.07,-0.1,0.11,0.0,,85.23,84.61,,,Visualizer
moment,32.319,3.03,-0.1,0.08,0.0,,85.1,84.57,,,Visualizer
moment,32.564,2.99,-0.1,0.07,0.0,,85.16,84.53,,,Visualizer
moment,32.759,2.95,-0.1,0.11,0.0,,85.2,84.58,,,Visualizer
moment,32.954,3.05,-0.1,0.17,0.0,,85.13,84.59,,,Visualizer
moment,33.149,3.17,-0.1,0.14,0.0,,85.13,84.56,,,Visualizer
moment,33.392,3.09,-0.1,0.11,0.0,,85.16,84.5,,,Visualizer
moment,33.587,3.05,-0.1,0.09,0.0,,85.2,84.63,,,Visualizer
moment,33.833,3.02,-0.1,0.07,0.0,,85.07,84.62,,,Visualizer
moment,33.977,2.97,-0.1,0.05,0.0,,85.23,84.55,,,Visualizer
moment,34.221,2.95,-0.1,0.17,0.0,,85.26,84.49,,,Visualizer
moment,34.418,3.14,-0.1,0.16,0.0,,85.26,84.57,,,Visualizer
moment,34.659,3.13,-0.1,0.12,0.0,,85.13,84.61,,,Visualizer
moment,34.853,3.05,-0.1,0.1,0.0,,85.26,84.58,,,Visualizer
moment,35.051,3.02,-0.1,0.08,0.0,,85.3,84.63,,,Visualizer
moment,35.244,3.0,-0.1,0.06,0.0,,85.26,84.55,,,Visualizer
moment,35.488,2.96,-0.1,0.09,0.0,,85.26,84.51,,,Visualizer
moment,35.684,3.04,-0.1,0.17,0.0,,85.13,84.52,,,Visualizer
moment,35.877,3.15,-0.1,0.14,0.0,,85.3,84.62,,,Visualizer
moment,36.073,3.07,-0.1,0.11,0.0,,85.13,84.63,,,Visualizer
moment,36.316,3.02,-0.1,0.08,0.0,,85.2,84.59,,,Visualizer
moment,36.512,2.99,-0.1,0.07,0.0,,85.07,84.63,,,Visualizer
moment,36.707,2.96,-0.1,0.05,0.0,,85.13,84.56,,,Visualizer
moment,36.9,2.99,-0.1,0.17,0.0,,85.1,84.53,,,Visualizer
moment,37.146,3.14,-0.1,0.15,0.0,,85.2,84.61,,,Visualizer
moment,37.34,3.09,-0.1,0.14,0.0,,85.2,84.6,,,Visualizer
moment,37.536,3.15,-0.1,0.4,0.0,,85.23,84.56,,,Visualizer
moment,37.731,3.69,-0.1,0.63,0.0,,85.04,84.59,,,Visualizer
moment,37.974,4.35,-0.1,0.89,0.0,,84.62,84.58,,,Visualizer
moment,38.169,5.21,-0.1,1.11,0.0,,84.26,84.62,,,Visualizer
moment,38.364,6.23,-0.1,1.3,0.0,,83.75,84.63,,,Visualizer
moment,38.559,7.32,-0.1,1.14,0.0,,83.49,84.68,,,Visualizer
moment,38.804,7.4,-0.1,0.94,0.0,,83.04,84.73,,,Visualizer
moment,38.998,7.22,-0.1,0.76,0.0,,82.88,84.78,,,Visualizer
moment,39.193,7.26,-0.1,0.66,0.0,,82.75,84.88,,,Visualizer
moment,39.388,7.29,-0.1,0.55,0.0,,82.72,84.91,,,Visualizer
moment,39.644,7.28,0.0,0.47,0.1,,82.62,84.98,,,Visualizer
moment,39.827,7.29,0.0,0.43,0.1,,82.72,84.97,,,Visualizer
moment,40.022,7.32,0.0,0.35,0.1,,82.62,84.91,,,Visualizer
moment,40.265,7.24,0.0,0.34,0.1,,82.85,84.97,,,Visualizer
moment,40.462,7.3,0.0,0.3,0.1,,82.75,85.01,,,Visualizer
moment,40.655,7.28,0.0,0.27,0.0,,82.85,84.97,,,Visualizer
moment,40.85,7.3,0.0,0.27,0.0,,82.94,85.04,,,Visualizer
moment,41.095,7.33,0.0,0.23,0.0,,83.01,85.05,,,Visualizer
moment,41.289,7.29,0.0,0.22,0.0,,83.04,85.0,,,Visualizer
moment,41.483,7.33,0.0,0.27,0.0,,83.04,85.04,,,Visualizer
moment,41.679,7.59,0.2,0.22,0.2,,83.3,85.03,,,Visualizer
moment,41.923,7.35,0.2,0.17,0.2,,83.33,85.08,,,Visualizer
moment,42.118,7.24,0.2,0.26,0.2,,83.3,85.06,,,Visualizer
moment,42.313,7.65,0.2,0.22,0.2,,83.43,85.01,,,Visualizer
moment,42.557,7.5,0.3,0.17,0.29,,83.43,85.0,,,Visualizer
moment,42.753,7.22,0.3,0.14,0.1,,83.46,84.89,,,Visualizer
moment,42.947,7.29,0.4,0.23,0.2,,83.55,84.94,,,Visualizer
moment,43.142,7.64,0.4,0.19,0.2,,83.59,84.96,,,Visualizer
moment,43.386,7.39,0.5,0.15,0.1,,83.71,84.97,,,Visualizer
moment,43.58,7.2,0.6,0.24,0.29,,83.75,85.01,,,Visualizer
moment,43.825,7.61,0.6,0.21,0.29,,83.68,85.0,,,Visualizer
moment,44.019,7.49,0.6,0.16,0.2,,83.81,84.95,,,Visualizer
moment,44.214,7.22,0.6,0.16,0.2,,83.81,84.98,,,Visualizer
moment,44.44,7.33,0.7,0.23,0.2,,83.91,85.0,,,Visualizer
moment,44.656,7.63,0.8,0.19,0.2,,83.81,84.97,,,Visualizer
moment,44.849,7.34,0.8,0.15,0.2,,83.94,84.96,,,Visualizer
moment,45.043,7.23,0.8,0.31,0.2,,83.97,84.91,,,Visualizer
moment,45.24,7.94,0.9,0.28,0.29,,84.04,84.91,,,Visualizer
moment,45.481,7.92,1.0,0.22,0.1,,84.04,84.97,,,Visualizer
moment,45.677,7.55,1.0,0.17,0.2,,84.2,84.97,,,Visualizer
moment,45.871,7.34,1.1,0.13,0.29,,84.13,84.99,,,Visualizer
moment,46.067,7.23,1.2,0.23,0.39,,84.2,84.98,,,Visualizer
moment,46.311,7.53,1.2,0.2,0.29,,84.16,84.99,,,Visualizer
moment,46.505,7.28,1.2,0.22,0.2,,84.29,84.93,,,Visualizer
moment,46.701,7.33,1.2,0.25,0.2,,84.2,84.91,,,Visualizer
moment,46.896,7.52,1.2,0.2,0.1,,84.16,84.94,,,Visualizer
moment,47.139,7.24,1.4,0.25,0.2,,84.2,84.94,,,Visualizer
moment,47.334,7.52,1.4,0.24,0.2,,84.26,84.98,,,Visualizer
moment,47.529,7.62,1.5,0.19,0.29,,84.16,84.98,,,Visualizer
moment,47.772,7.3,1.6,0.15,0.39,,84.29,84.98,,,Visualizer
moment,47.967,7.23,1.6,0.18,0.2,,84.2,84.98,,,Visualizer
moment,48.163,7.28,1.7,0.25,0.29,,84.33,84.96,,,Visualizer
moment,48.379,7.5,1.7,0.26,0.29,,84.26,84.98,,,Visualizer
moment,48.601,7.64,1.8,0.21,0.29,,84.29,84.99,,,Visualizer
moment,48.797,7.31,1.8,0.16,0.2,,84.23,84.94,,,Visualizer
moment,48.992,7.22,1.8,0.19,0.2,,84.26,84.96,,,Visualizer
moment,49.187,7.29,2.0,0.21,0.29,,84.46,84.97,,,Visualizer
moment,49.43,7.46,2.0,0.31,0.29,,84.36,84.92,,,Visualizer
moment,49.626,7.95,2.0,0.25,0.2,,84.33,84.92,,,Visualizer
moment,49.82,7.64,2.0,0.19,0.2,,84.29,84.87,,,Visualizer
moment,50.113,7.35,2.2,0.15,0.29,,84.42,84.91,,,Visualizer
moment,50.259,7.21,2.3,0.26,0.29,,84.42,84.97,,,Visualizer
moment,50.454,7.56,2.3,0.23,0.29,,84.39,84.92,,,Visualizer
moment,50.649,7.48,2.3,0.18,0.29,,84.36,84.96,,,Visualizer
moment,50.893,7.18,2.5,0.26,0.49,,84.49,84.96,,,Visualizer
moment,51.09,7.64,2.5,0.29,0.29,,84.36,84.98,,,Visualizer
moment,51.332,7.88,2.5,0.23,0.2,,84.39,84.97,,,Visualizer
moment,51.478,7.51,2.5,0.18,0.2,,84.42,84.94,,,Visualizer
moment,51.725,7.26,2.7,0.21,0.39,,84.46,84.97,,,Visualizer
moment,51.918,7.38,2.7,0.26,0.2,,84.55,84.96,,,Visualizer
moment,52.161,7.61,2.7,0.21,0.2,,84.39,84.9,,,Visualizer
moment,52.356,7.26,2.9,0.27,0.39,,84.49,84.9,,,Visualizer
moment,52.55,7.54,3.0,0.34,0.49,,84.46,84.89,,,Visualizer
moment,52.745,7.94,3.0,0.27,0.29,,84.39,84.88,,,Visualizer
moment,52.989,7.53,3.0,0.21,0.29,,84.46,84.95,,,Visualizer
moment,53.193,7.26,3.1,0.18,0.39,,84.46,84.91,,,Visualizer
moment,53.428,7.39,3.1,0.37,0.2,,84.42,84.84,,,Visualizer
moment,53.573,8.21,3.2,0.31,0.2,,84.39,84.95,,,Visualizer
moment,53.823,7.93,3.3,0.24,0.29,,84.42,84.91,,,Visualizer
moment,54.016,7.55,3.4,0.19,0.39,,84.52,84.89,,,Visualizer
moment,54.209,7.29,3.4,0.18,0.29,,84.42,84.87,,,Visualizer
moment,54.402,7.37,3.5,0.33,0.39,,84.52,84.89,,,Visualizer
moment,54.646,7.91,3.5,0.27,0.29,,84.42,84.91,,,Visualizer
moment,54.841,7.55,3.7,0.21,0.39,,84.55,84.95,,,Visualizer
moment,55.036,7.22,3.7,0.3,0.29,,84.55,84.81,,,Visualizer
moment,55.231,7.61,3.7,0.34,0.29,,84.59,84.85,,,Visualizer
moment,55.476,7.87,3.9,0.27,0.39,,84.46,84.93,,,Visualizer
moment,55.671,7.39,3.9,0.21,0.29,,84.49,84.92,,,Visualizer
moment,55.869,7.18,4.0,0.36,0.29,,84.49,84.89,,,Visualizer
moment,56.109,7.77,4.1,0.33,0.39,,84.46,84.9,,,Visualizer
moment,56.304,7.67,4.1,0.26,0.39,,84.42,84.89,,,Visualizer
moment,56.499,7.24,4.1,0.28,0.2,,84.42,84.87,,,Visualizer
moment,56.75,7.47,4.3,0.34,0.39,,84.46,84.84,,,Visualizer
moment,56.94,7.82,4.4,0.27,0.29,,84.46,84.86,,,Visualizer
moment,57.132,7.41,4.4,0.21,0.29,,84.39,84.86,,,Visualizer
moment,57.328,7.2,4.5,0.25,0.39,,84.33,84.87,,,Visualizer
moment,57.524,7.29,4.6,0.35,0.49,,84.36,84.89,,,Visualizer
moment,57.767,7.56,4.6,0.3,0.29,,84.46,84.89,,,Visualizer
moment,57.961,7.32,4.8,0.32,0.39,,84.29,84.86,,,Visualizer
moment,58.161,7.46,4.8,0.36,0.39,,84.33,84.81,,,Visualizer
moment,58.399,7.76,5.0,0.29,0.39,,84.36,84.86,,,Visualizer
moment,58.595,7.3,5.0,0.29,0.39,,84.33,84.86,,,Visualizer
moment,58.79,7.23,5.0,0.28,0.39,,84.26,84.89,,,Visualizer
moment,58.985,7.35,5.2,0.41,0.39,,84.36,84.9,,,Visualizer
moment,59.229,7.8,5.2,0.35,0.39,,84.36,84.9,,,Visualizer
moment,59.423,7.49,5.4,0.27,0.39,,84.2,84.84,,,Visualizer
moment,59.667,7.14,5.4,0.45,0.39,,84.13,84.84,,,Visualizer
moment,59.815,7.95,5.5,0.42,0.49,,84.16,84.81,,,Visualizer
moment,60.057,7.99,5.5,0.33,0.29,,84.13,84.82,,,Visualizer
moment,60.253,7.4,5.6,0.26,0.39,,84.2,84.82,,,Visualizer
moment,60.497,7.25,5.8,0.49,0.39,,84.23,84.87,,,Visualizer
moment,60.692,8.1,5.8,0.43,0.39,,84.2,84.85,,,Visualizer
moment,60.912,7.88,6.0,0.34,0.49,,84.07,84.88,,,Visualizer
