information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,3.4,4.1,3.13,2.36,,88.78,89.65,,,Visualizer
moment,7.289,3.37,4.6,2.76,2.46,,88.91,89.61,,,Visualizer
moment,7.514,3.31,4.9,2.44,2.06,,88.88,89.57,,,Visualizer
moment,7.739,3.19,5.2,2.21,2.06,,88.75,89.53,,,Visualizer
moment,7.92,3.24,5.8,2.0,1.77,,88.71,89.59,,,Visualizer
moment,8.144,3.15,5.9,1.86,1.77,,88.68,89.54,,,Visualizer
moment,8.324,3.18,6.4,1.71,1.67,,88.52,89.51,,,Visualizer
moment,8.549,3.09,6.4,1.67,1.47,,88.58,89.56,,,Visualizer
moment,8.774,3.13,6.9,1.53,1.47,,88.42,89.44,,,Visualizer
moment,8.954,3.02,6.9,1.53,1.28,,88.35,89.43,,,Visualizer
moment,9.179,3.11,7.3,1.46,1.38,,88.22,89.44,,,Visualizer
moment,9.404,2.99,7.5,1.46,1.18,,88.22,89.4,,,Visualizer
moment,9.584,3.04,8.0,1.39,1.38,,88.02,89.37,,,Visualizer
moment,9.809,2.99,8.2,1.4,1.28,,87.96,89.29,,,Visualizer
moment,9.99,3.03,8.6,1.41,1.47,,87.96,89.29,,,Visualizer
moment,10.214,2.99,8.9,1.41,1.47,,87.7,89.27,,,Visualizer
moment,10.439,3.01,9.3,1.42,1.57,,87.5,89.24,,,Visualizer
moment,10.619,2.97,9.5,1.45,1.47,,87.5,89.22,,,Visualizer
moment,10.844,3.05,10.0,1.43,1.77,,87.4,89.23,,,Visualizer
moment,11.069,2.99,10.2,1.49,1.57,,87.37,89.19,,,Visualizer
moment,11.249,2.99,10.5,1.47,1.57,,87.3,89.1,,,Visualizer
moment,11.474,2.98,10.9,1.5,1.57,,87.34,89.12,,,Visualizer
moment,11.699,2.96,11.2,1.57,1.67,,87.43,89.08,,,Visualizer
moment,11.879,3.01,11.6,1.58,1.57,,87.21,89.03,,,Visualizer
moment,12.104,3.01,11.9,1.55,1.67,,87.14,88.98,,,Visualizer
moment,12.284,2.97,12.5,1.61,1.77,,87.17,88.96,,,Visualizer
moment,12.51,3.01,12.7,1.64,1.77,,87.27,88.99,,,Visualizer
moment,12.734,2.98,13.2,1.62,1.77,,87.47,88.92,,,Visualizer
moment,12.918,3.02,13.5,1.69,1.87,,87.5,88.83,,,Visualizer
moment,13.139,2.98,13.9,1.74,1.77,,87.66,88.83,,,Visualizer
moment,13.364,2.97,14.1,1.82,1.77,,87.73,88.84,,,Visualizer
moment,13.544,3.19,14.8,2.11,1.87,,87.83,88.77,,,Visualizer
moment,13.769,3.68,15.0,2.42,1.87,,88.05,88.74,,,Visualizer
moment,13.949,4.19,15.7,2.77,2.06,,88.25,88.75,,,Visualizer
moment,14.174,4.71,16.0,3.13,2.26,,88.68,88.77,,,Visualizer
moment,14.399,5.23,17.2,3.42,2.75,,89.01,88.74,,,Visualizer
moment,14.579,5.69,17.6,3.65,2.95,,89.44,88.65,,,Visualizer
moment,14.804,6.05,18.9,3.81,3.64,,89.67,88.65,,,Visualizer
moment,15.029,6.21,19.4,3.92,3.83,,89.83,88.7,,,Visualizer
moment,15.209,6.28,21.0,4.02,4.62,,90.07,88.75,,,Visualizer
moment,15.434,6.32,21.5,4.07,4.72,,89.8,88.7,,,Visualizer
moment,15.614,6.34,23.1,4.12,5.11,,89.77,88.67,,,Visualizer
moment,15.839,6.24,23.6,4.21,5.11,,89.8,88.73,,,Visualizer
moment,16.064,6.26,25.2,4.27,5.21,,89.54,88.74,,,Visualizer
moment,16.244,6.28,26.3,4.28,5.21,,89.5,88.96,,,Visualizer
moment,16.47,6.16,26.8,4.32,5.21,,89.54,88.94,,,Visualizer
moment,16.694,6.11,28.4,4.36,5.21,,89.6,88.87,,,Visualizer
moment,16.874,6.21,29.5,4.39,5.31,,89.6,88.92,,,Visualizer
moment,17.099,6.17,30.0,4.41,5.31,,89.5,89.0,,,Visualizer
moment,17.325,6.13,31.6,4.29,5.21,,89.5,88.98,,,Visualizer
moment,17.503,5.75,32.6,4.03,5.21,,89.64,88.87,,,Visualizer
moment,17.729,5.16,33.6,3.78,5.11,,89.7,88.97,,,Visualizer
moment,17.909,4.65,34.5,3.52,4.92,,89.67,88.91,,,Visualizer
moment,18.134,4.13,35.4,3.32,4.72,,89.83,88.92,,,Visualizer
moment,18.359,3.78,36.2,3.11,4.52,,89.87,88.93,,,Visualizer
