information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,3.02,-237.92,0.88,0.0,,87.94,90.04,,,Visualizer
moment,9.539,3.01,-237.92,0.87,0.0,,87.74,90.03,,,Visualizer
moment,9.808,3.03,-237.92,0.84,0.0,,87.68,89.99,,,Visualizer
moment,10.079,3.01,-237.92,0.82,0.0,,87.58,89.97,,,Visualizer
moment,10.213,3.03,-237.92,0.82,0.0,,87.38,89.95,,,Visualizer
moment,10.483,3.02,-237.92,0.8,0.0,,87.42,89.89,,,Visualizer
moment,10.753,2.99,-237.92,0.79,0.0,,87.25,89.84,,,Visualizer
moment,11.023,3.0,-237.92,0.79,0.0,,86.99,89.79,,,Visualizer
moment,11.293,3.0,-237.92,0.83,0.0,,87.06,89.77,,,Visualizer
moment,11.608,3.01,-237.92,0.79,0.0,,86.77,89.8,,,Visualizer
moment,11.833,3.0,-237.92,0.84,0.0,,86.73,89.82,,,Visualizer
moment,11.968,2.99,-237.92,0.81,0.0,,86.57,89.74,,,Visualizer
moment,12.238,2.98,-237.92,0.86,0.0,,86.34,89.66,,,Visualizer
moment,12.508,3.06,-237.92,0.84,0.0,,86.34,89.65,,,Visualizer
moment,12.778,2.98,-237.92,0.87,0.0,,86.27,89.56,,,Visualizer
moment,13.049,2.96,-237.92,0.92,0.0,,86.18,89.52,,,Visualizer
moment,13.274,3.01,-237.92,0.9,0.0,,86.08,89.55,,,Visualizer
moment,13.499,3.0,-237.92,0.93,0.0,,86.02,89.53,,,Visualizer
moment,13.768,3.01,-237.92,0.95,0.0,,86.11,89.45,,,Visualizer
moment,14.038,3.0,-237.92,0.97,0.0,,86.08,89.39,,,Visualizer
moment,14.308,2.97,-237.92,1.02,0.0,,86.08,89.31,,,Visualizer
moment,14.578,3.01,-237.92,1.0,0.0,,86.05,89.24,,,Visualizer
moment,14.713,2.98,-237.92,1.04,0.0,,86.18,89.29,,,Visualizer
moment,14.983,2.98,-237.92,1.08,0.0,,86.21,89.22,,,Visualizer
moment,15.254,3.0,-237.92,1.09,0.0,,86.31,89.11,,,Visualizer
moment,15.478,3.06,-237.92,1.32,0.0,,86.44,89.11,,,Visualizer
moment,15.751,3.54,-237.92,1.51,0.0,,86.6,89.05,,,Visualizer
moment,16.018,4.1,-237.92,1.79,0.0,,86.99,88.96,,,Visualizer
moment,16.243,4.78,-237.92,2.03,0.0,,87.52,88.96,,,Visualizer
moment,16.558,5.4,-237.92,2.26,0.0,,88.2,88.89,,,Visualizer
moment,16.783,6.01,-237.92,2.43,0.0,,89.16,88.82,,,Visualizer
moment,17.053,6.55,-237.92,2.55,0.0,,90.21,88.83,,,Visualizer
moment,17.324,6.98,-237.92,2.7,0.0,,91.18,88.79,,,Visualizer
moment,17.459,7.35,-237.92,2.77,0.0,,92.22,88.8,,,Visualizer
moment,17.728,7.64,-237.92,2.83,0.0,,92.89,88.88,,,Visualizer
moment,17.998,7.87,-237.92,2.95,0.0,,93.54,88.98,,,Visualizer
moment,18.268,8.09,-237.92,3.02,0.0,,93.7,89.07,,,Visualizer
moment,18.493,8.25,-237.92,3.09,0.0,,93.77,89.21,,,Visualizer
moment,18.763,8.41,-237.92,3.16,0.0,,93.46,89.36,,,Visualizer
moment,19.033,8.55,-237.92,3.16,0.0,,93.2,89.57,,,Visualizer
moment,19.303,8.6,-237.92,3.29,0.0,,92.82,89.75,,,Visualizer
moment,19.573,8.86,-237.92,3.28,0.0,,92.59,89.93,,,Visualizer
moment,19.798,8.52,-237.92,3.14,0.0,,92.35,89.98,,,Visualizer
moment,20.068,7.81,-237.92,2.99,0.0,,92.35,90.12,,,Visualizer
moment,20.248,7.22,-237.92,2.86,0.0,,92.08,90.12,,,Visualizer
moment,20.518,6.53,-237.92,2.7,0.0,,91.95,90.17,,,Visualizer
moment,20.788,5.82,-237.92,2.57,0.0,,91.88,90.27,,,Visualizer
moment,21.058,5.31,-237.92,2.43,0.0,,91.78,90.26,,,Visualizer
moment,21.283,4.86,-237.92,2.36,0.0,,91.65,90.27,,,Visualizer
moment,21.508,4.54,-237.92,2.28,0.0,,91.52,90.24,,,Visualizer
moment,21.778,4.28,-237.92,2.23,0.0,,91.48,90.23,,,Visualizer
moment,22.003,4.04,-237.92,2.2,0.0,,91.35,90.22,,,Visualizer
moment,22.273,3.83,-237.92,2.18,0.0,,91.31,90.26,,,Visualizer
moment,22.543,3.7,-237.92,2.15,0.0,,91.15,90.19,,,Visualizer
moment,22.768,3.55,-237.92,2.13,0.0,,90.98,90.18,,,Visualizer
moment,23.038,3.52,-237.92,2.11,0.0,,90.91,90.17,,,Visualizer
moment,23.263,3.41,-237.92,2.1,0.0,,90.85,90.09,,,Visualizer
moment,23.488,3.34,-237.92,2.14,0.0,,90.81,90.08,,,Visualizer
moment,23.713,3.32,-237.92,2.14,0.0,,90.61,90.09,,,Visualizer
moment,23.983,3.25,-237.92,2.15,0.0,,90.52,90.07,,,Visualizer
moment,24.343,3.18,-237.92,2.17,0.0,,90.45,90.09,,,Visualizer
moment,24.478,3.22,-237.92,2.12,0.0,,90.41,89.99,,,Visualizer
moment,24.749,3.22,-237.92,2.17,0.0,,90.25,89.95,,,Visualizer
moment,24.973,3.19,-237.92,2.14,0.0,,90.18,89.98,,,Visualizer
moment,25.243,3.18,-237.92,2.15,0.0,,90.25,89.94,,,Visualizer
moment,25.513,3.13,-237.92,2.16,0.0,,90.18,89.89,,,Visualizer
moment,25.783,3.11,-237.92,2.16,0.0,,89.95,89.83,,,Visualizer
moment,26.053,3.15,-237.92,2.16,0.0,,89.88,89.81,,,Visualizer
moment,26.323,3.08,-237.92,2.18,0.0,,89.85,89.73,,,Visualizer
moment,26.593,3.09,-237.92,2.16,0.0,,89.55,89.77,,,Visualizer
moment,26.728,3.06,-237.92,2.17,0.0,,89.55,89.75,,,Visualizer
moment,27.093,3.02,-237.92,2.15,0.0,,89.45,89.7,,,Visualizer
moment,27.223,3.01,-237.92,2.16,0.0,,89.26,89.69,,,Visualizer
moment,27.494,3.02,-237.92,2.18,0.0,,89.22,89.65,,,Visualizer
moment,27.763,3.0,-237.92,2.21,0.0,,89.12,89.53,,,Visualizer
moment,27.988,2.97,-237.92,2.18,0.0,,89.19,89.61,,,Visualizer
moment,28.213,2.96,-237.92,2.16,0.0,,89.12,89.63,,,Visualizer
moment,28.483,2.95,-237.92,2.16,0.0,,89.02,89.41,,,Visualizer
moment,28.753,3.0,-237.92,2.13,0.0,,88.89,89.38,,,Visualizer
moment,29.024,2.93,-237.92,2.16,0.0,,89.06,89.39,,,Visualizer
moment,29.248,2.94,-237.92,2.15,0.0,,88.89,89.41,,,Visualizer
moment,29.518,2.93,-237.92,2.17,0.0,,88.73,89.34,,,Visualizer
moment,29.788,2.93,-237.92,2.16,0.0,,88.83,89.28,,,Visualizer
moment,30.059,2.95,-237.92,2.19,0.0,,88.79,89.25,,,Visualizer
moment,30.239,2.93,-237.92,2.2,0.0,,88.53,89.27,,,Visualizer
moment,30.463,2.86,-237.92,2.2,0.0,,88.6,89.2,,,Visualizer
moment,30.823,2.85,-237.92,2.19,0.0,,88.46,89.07,,,Visualizer
moment,31.093,2.83,-237.92,2.17,0.0,,88.53,89.09,,,Visualizer
moment,31.228,2.86,-237.92,2.18,0.0,,88.37,89.08,,,Visualizer
moment,31.498,2.85,-237.92,2.18,0.0,,88.43,89.02,,,Visualizer
moment,31.768,2.81,-237.92,2.2,0.0,,88.56,89.01,,,Visualizer
moment,32.039,2.81,-237.92,2.18,0.0,,88.46,88.96,,,Visualizer
moment,32.263,2.78,-237.92,2.17,0.0,,88.4,88.92,,,Visualizer
moment,32.533,2.78,-237.92,2.19,0.0,,88.43,88.91,,,Visualizer
moment,32.803,2.8,-237.92,2.15,0.0,,88.34,88.86,,,Visualizer
moment,33.073,2.72,-237.92,2.2,0.0,,88.43,88.81,,,Visualizer
moment,33.298,2.76,-237.92,2.16,0.0,,88.37,88.8,,,Visualizer
moment,33.569,2.68,-237.92,2.19,0.0,,88.37,88.82,,,Visualizer
moment,33.793,2.72,-237.92,2.19,0.0,,88.23,88.74,,,Visualizer
moment,34.064,2.71,-237.92,2.17,0.0,,88.27,88.71,,,Visualizer
moment,34.288,2.66,-237.92,2.17,0.0,,88.2,88.75,,,Visualizer
moment,34.558,2.63,-237.92,2.18,0.0,,88.37,88.68,,,Visualizer
moment,34.738,2.7,-237.92,2.17,0.0,,88.2,88.67,,,Visualizer
moment,35.008,2.65,-237.92,2.2,0.0,,88.4,88.63,,,Visualizer
moment,35.278,2.66,-237.92,2.19,0.0,,88.23,88.62,,,Visualizer
moment,35.548,2.63,-237.92,2.17,0.0,,88.3,88.58,,,Visualizer
moment,35.773,2.64,-237.92,2.18,0.0,,88.3,88.49,,,Visualizer
moment,35.998,2.64,-237.92,2.2,0.0,,88.27,88.51,,,Visualizer
moment,36.268,2.64,-237.92,2.18,0.0,,88.27,88.45,,,Visualizer
moment,36.538,2.67,-237.92,2.19,0.0,,88.37,88.43,,,Visualizer
moment,36.763,2.65,-237.92,2.18,0.0,,88.53,88.47,,,Visualizer
moment,37.078,2.62,-237.92,2.2,0.0,,88.5,88.43,,,Visualizer
moment,37.303,2.68,-237.92,2.15,0.0,,88.5,88.42,,,Visualizer
moment,37.573,2.61,-237.92,2.2,0.0,,88.46,88.37,,,Visualizer
moment,37.843,2.66,-237.92,2.17,0.0,,88.53,88.37,,,Visualizer
moment,37.978,2.67,-237.92,2.17,0.0,,88.6,88.34,,,Visualizer
moment,38.293,2.64,-237.92,2.16,0.0,,88.53,88.31,,,Visualizer
moment,38.563,2.66,-237.92,2.18,0.0,,88.56,88.3,,,Visualizer
moment,38.743,2.64,-237.92,2.16,0.0,,88.46,88.32,,,Visualizer
moment,39.013,2.6,-237.92,2.18,0.0,,88.66,88.23,,,Visualizer
moment,39.283,2.63,-237.92,2.17,0.0,,88.6,88.27,,,Visualizer
moment,39.553,2.58,-237.92,2.19,0.0,,88.7,88.25,,,Visualizer
moment,39.823,2.6,-237.92,2.18,0.0,,88.56,88.24,,,Visualizer
moment,40.093,2.57,-237.92,2.18,0.0,,88.73,88.27,,,Visualizer
moment,40.228,2.62,-237.92,2.17,0.0,,88.66,88.25,,,Visualizer
moment,40.498,2.59,-237.92,2.22,0.0,,88.53,88.19,,,Visualizer
moment,40.768,2.61,-237.92,2.15,0.0,,88.53,88.13,,,Visualizer
