information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.513,0.51,0.0,4.07,0.0,,96.81,93.17,,,Visualizer
moment,7.738,0.51,0.0,4.04,0.0,,96.84,93.23,,,Visualizer
moment,7.963,0.56,0.0,4.04,0.0,,97.05,93.35,,,Visualizer
moment,8.143,0.55,0.0,4.0,0.0,,97.09,93.32,,,Visualizer
moment,8.368,0.56,0.0,4.03,0.0,,97.09,93.45,,,Visualizer
moment,8.593,0.59,0.0,3.97,0.0,,97.12,93.41,,,Visualizer
moment,8.818,0.61,0.0,4.01,0.0,,97.12,93.38,,,Visualizer
moment,8.998,0.61,0.0,3.98,0.0,,97.09,93.36,,,Visualizer
moment,9.177,0.62,0.0,4.02,0.0,,97.09,93.53,,,Visualizer
moment,9.403,0.64,0.0,4.03,0.0,,97.23,93.61,,,Visualizer
moment,9.628,0.65,0.0,3.98,0.0,,97.12,93.65,,,Visualizer
moment,9.853,0.71,0.0,3.99,0.0,,97.2,93.82,,,Visualizer
moment,10.034,0.73,0.0,3.98,0.0,,97.27,93.96,,,Visualizer
moment,10.303,0.74,0.0,4.01,0.0,,97.23,94.05,,,Visualizer
moment,10.438,0.79,0.0,4.05,0.0,,97.3,94.09,,,Visualizer
moment,10.663,0.84,0.0,3.97,0.0,,97.16,94.16,,,Visualizer
moment,10.888,0.84,0.0,4.03,0.0,,97.23,94.27,,,Visualizer
moment,11.114,0.85,0.0,4.03,0.0,,97.09,94.29,,,Visualizer
moment,11.293,0.86,0.0,3.99,0.0,,97.09,94.35,,,Visualizer
moment,11.518,0.89,0.0,3.99,0.0,,96.84,94.4,,,Visualizer
moment,11.702,0.92,0.0,4.02,0.0,,96.6,94.38,,,Visualizer
moment,11.969,0.96,0.0,3.99,0.0,,96.39,94.44,,,Visualizer
moment,12.103,1.03,0.0,4.0,0.0,,96.07,94.47,,,Visualizer
moment,12.418,1.1,0.0,3.94,0.0,,95.83,94.5,,,Visualizer
moment,12.553,1.15,0.0,3.94,0.0,,95.66,94.51,,,Visualizer
moment,12.733,1.21,0.0,3.93,0.0,,95.55,94.56,,,Visualizer
moment,12.958,1.3,0.0,4.02,0.0,,95.21,94.56,,,Visualizer
moment,13.184,1.41,0.0,3.95,0.0,,95.1,94.43,,,Visualizer
moment,13.363,1.51,0.0,4.01,0.0,,95.04,94.41,,,Visualizer
moment,13.678,1.64,0.2,3.97,0.2,,95.04,94.51,,,Visualizer
moment,13.769,1.76,0.5,4.03,0.5,,94.93,94.44,,,Visualizer
moment,13.993,1.91,0.6,3.99,0.6,,94.93,94.41,,,Visualizer
moment,14.219,2.07,0.8,3.98,0.8,,94.86,94.36,,,Visualizer
moment,14.398,2.24,1.2,3.95,1.21,,94.69,94.37,,,Visualizer
moment,14.671,2.41,1.4,3.91,1.21,,94.79,94.37,,,Visualizer
moment,14.848,2.6,1.8,3.92,1.31,,94.55,94.32,,,Visualizer
moment,15.029,2.84,2.1,3.94,1.51,,94.31,94.26,,,Visualizer
moment,15.253,3.04,2.1,3.9,1.51,,94.07,94.17,,,Visualizer
moment,15.442,3.27,3.0,3.92,1.61,,94.07,94.22,,,Visualizer
moment,15.659,3.57,3.0,3.88,1.61,,93.83,94.13,,,Visualizer
moment,15.883,4.02,3.0,3.94,1.61,,94.07,94.12,,,Visualizer
moment,16.063,4.45,4.2,3.8,2.01,,94.14,94.12,,,Visualizer
moment,16.288,4.65,4.5,3.63,2.21,,94.31,94.09,,,Visualizer
moment,16.513,4.79,5.2,3.49,2.21,,94.55,94.05,,,Visualizer
moment,16.694,4.97,5.6,3.38,2.31,,94.72,94.02,,,Visualizer
moment,16.964,5.15,5.8,3.23,2.31,,94.93,94.01,,,Visualizer
moment,17.097,5.26,6.5,3.18,2.31,,94.93,94.0,,,Visualizer
moment,17.369,5.42,7.1,3.12,2.41,,95.17,94.04,,,Visualizer
moment,17.593,5.56,7.8,3.05,2.41,,95.07,93.98,,,Visualizer
moment,17.73,5.65,7.8,2.97,2.41,,95.1,93.95,,,Visualizer
moment,17.955,5.73,8.6,2.87,2.52,,95.17,93.98,,,Visualizer
moment,18.178,5.8,9.3,2.83,2.52,,95.04,93.95,,,Visualizer
moment,18.358,5.82,9.6,2.78,2.52,,95.14,93.98,,,Visualizer
moment,18.628,5.87,10.1,2.72,2.62,,94.96,93.98,,,Visualizer
moment,18.809,5.89,10.9,2.7,2.62,,94.93,93.91,,,Visualizer
moment,18.988,5.89,11.2,2.68,2.62,,94.93,93.97,,,Visualizer
moment,19.213,5.9,12.0,2.65,2.72,,94.89,94.02,,,Visualizer
moment,19.393,5.89,12.2,2.64,2.62,,94.79,93.96,,,Visualizer
moment,19.618,5.9,12.5,2.66,2.72,,94.86,94.0,,,Visualizer
moment,19.843,5.91,13.1,2.66,2.72,,94.65,94.0,,,Visualizer
moment,20.078,5.92,13.9,2.69,2.72,,94.79,93.96,,,Visualizer
moment,20.248,5.93,14.5,2.7,2.82,,94.72,93.97,,,Visualizer
moment,20.518,5.89,15.4,2.75,2.92,,94.69,94.01,,,Visualizer
moment,20.654,5.94,16.2,2.78,2.92,,94.59,93.99,,,Visualizer
moment,20.878,5.96,16.5,2.77,2.92,,94.38,94.0,,,Visualizer
moment,21.058,5.94,17.1,2.77,2.92,,94.59,93.96,,,Visualizer
moment,21.418,5.94,17.4,2.85,2.92,,94.45,93.93,,,Visualizer
moment,21.508,5.97,18.6,2.85,3.02,,94.62,93.98,,,Visualizer
moment,21.688,5.95,18.6,2.84,3.02,,94.48,93.96,,,Visualizer
moment,21.913,5.95,19.8,2.86,3.02,,94.45,93.94,,,Visualizer
moment,22.138,5.95,20.1,2.89,3.02,,94.48,93.94,,,Visualizer
moment,22.318,5.98,21.1,2.96,3.12,,94.52,94.02,,,Visualizer
moment,22.543,5.95,21.6,2.98,3.02,,94.41,93.97,,,Visualizer
moment,22.77,5.86,22.0,3.04,3.12,,94.55,93.94,,,Visualizer
moment,22.949,5.77,22.9,3.13,3.12,,94.55,93.86,,,Visualizer
moment,23.309,5.84,23.5,3.22,3.12,,94.45,93.89,,,Visualizer
moment,23.42,5.89,24.5,3.23,3.22,,94.45,93.88,,,Visualizer
moment,23.669,5.81,24.8,3.34,3.22,,94.59,93.86,,,Visualizer
moment,23.938,5.79,25.7,3.45,3.12,,94.48,93.88,,,Visualizer
moment,24.027,5.84,26.7,3.56,3.22,,94.59,93.85,,,Visualizer
moment,24.208,5.87,26.7,3.7,3.22,,94.55,93.83,,,Visualizer
moment,24.433,5.92,27.3,3.75,3.12,,94.62,93.89,,,Visualizer
moment,24.614,5.92,28.3,3.81,3.22,,94.45,93.8,,,Visualizer
moment,24.837,5.91,28.6,3.85,3.22,,94.59,93.74,,,Visualizer
moment,25.018,5.88,29.7,3.97,3.32,,94.45,93.82,,,Visualizer
moment,25.245,5.9,30.0,4.05,3.32,,94.48,93.76,,,Visualizer
moment,25.469,5.89,30.6,4.16,3.32,,94.52,93.77,,,Visualizer
moment,25.648,5.89,31.6,4.24,3.32,,94.38,93.83,,,Visualizer
moment,25.918,5.9,31.9,4.36,3.32,,94.34,93.76,,,Visualizer
moment,26.098,5.92,32.9,4.4,3.22,,94.27,93.73,,,Visualizer
moment,26.278,5.88,33.6,4.45,3.32,,94.07,93.82,,,Visualizer
moment,26.503,5.91,34.0,4.52,3.42,,94.1,93.8,,,Visualizer
moment,26.684,5.93,34.9,4.57,3.32,,94.07,93.75,,,Visualizer
moment,26.954,5.94,35.6,4.64,3.32,,93.93,93.81,,,Visualizer
moment,27.178,5.94,36.6,4.67,3.42,,93.86,93.77,,,Visualizer
moment,27.313,5.94,36.9,4.7,3.32,,93.9,93.71,,,Visualizer
moment,27.583,5.94,37.6,4.73,3.32,,93.83,93.71,,,Visualizer
moment,27.763,5.95,38.6,4.78,3.32,,93.9,93.73,,,Visualizer
moment,27.943,5.97,38.9,4.81,3.32,,93.76,93.69,,,Visualizer
moment,28.168,5.97,39.6,4.84,3.32,,93.96,93.7,,,Visualizer
moment,28.396,5.99,40.6,4.84,3.32,,93.96,93.64,,,Visualizer
moment,28.618,5.95,41.0,4.83,3.42,,94.1,93.6,,,Visualizer
moment,28.798,5.94,42.1,4.85,3.52,,94.04,93.55,,,Visualizer
moment,29.07,5.94,42.7,4.85,3.42,,94.21,93.58,,,Visualizer
moment,29.205,5.91,43.1,4.86,3.52,,94.24,93.51,,,Visualizer
moment,29.429,5.93,44.0,4.88,3.42,,94.27,93.6,,,Visualizer
moment,29.608,5.92,44.4,4.91,3.42,,94.45,93.54,,,Visualizer
moment,29.833,5.93,45.1,4.94,3.42,,94.45,93.45,,,Visualizer
moment,30.058,5.91,46.1,4.94,3.42,,94.45,93.5,,,Visualizer
moment,30.328,5.94,46.8,4.96,3.42,,94.45,93.5,,,Visualizer
moment,30.463,5.94,47.9,4.94,3.52,,94.59,93.47,,,Visualizer
moment,30.643,5.9,48.2,4.94,3.42,,94.45,93.52,,,Visualizer
moment,30.869,5.91,48.9,4.98,3.42,,94.55,93.49,,,Visualizer
moment,31.093,5.91,49.6,4.95,3.52,,94.48,93.56,,,Visualizer
moment,31.32,5.89,50.3,4.95,3.52,,94.55,93.56,,,Visualizer
moment,31.498,5.87,51.0,4.95,3.52,,94.48,93.48,,,Visualizer
moment,31.769,5.87,51.7,4.99,3.52,,94.55,93.52,,,Visualizer
moment,31.918,5.86,52.7,4.98,3.52,,94.69,93.55,,,Visualizer
moment,32.128,5.88,53.4,4.99,3.52,,94.55,93.6,,,Visualizer
