information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.448,7.8,0.4,2.18,0.0,,86.93,87.72,,,Visualizer
moment,11.748,8.12,0.5,1.93,0.09,,86.8,87.72,,,Visualizer
moment,11.949,8.29,0.5,1.74,0.09,,86.74,87.68,,,Visualizer
moment,12.248,8.51,0.5,1.55,0.09,,86.93,87.66,,,Visualizer
moment,12.45,8.62,0.6,1.36,0.19,,86.87,87.6,,,Visualizer
moment,12.748,8.73,0.6,1.25,0.09,,86.83,87.57,,,Visualizer
moment,12.947,8.82,0.6,1.13,0.09,,86.96,87.5,,,Visualizer
moment,13.197,8.88,0.6,0.99,0.09,,86.83,87.56,,,Visualizer
moment,13.45,8.86,0.6,0.93,0.0,,86.9,87.49,,,Visualizer
moment,13.749,8.99,0.6,0.81,0.0,,86.74,87.49,,,Visualizer
moment,13.948,8.88,0.8,0.78,0.19,,86.83,87.47,,,Visualizer
moment,14.252,9.0,0.8,0.71,0.19,,86.87,87.43,,,Visualizer
moment,14.448,9.03,0.9,0.64,0.28,,86.67,87.4,,,Visualizer
moment,14.753,8.93,0.8,0.62,0.0,,86.74,87.4,,,Visualizer
moment,14.953,9.01,0.8,0.61,0.0,,86.74,87.34,,,Visualizer
moment,15.248,9.08,0.9,0.54,0.09,,86.61,87.35,,,Visualizer
moment,15.499,8.93,0.9,0.53,0.0,,86.7,87.24,,,Visualizer
moment,15.749,8.96,1.0,0.56,0.19,,86.57,87.23,,,Visualizer
moment,16.049,9.09,0.9,0.54,0.09,,86.57,87.24,,,Visualizer
moment,16.197,9.05,1.0,0.5,0.09,,86.51,87.23,,,Visualizer
moment,16.449,8.98,1.1,0.49,0.19,,86.61,87.17,,,Visualizer
moment,16.748,9.01,1.1,0.47,0.19,,86.48,87.17,,,Visualizer
moment,16.949,9.01,1.4,0.49,0.38,,86.48,87.12,,,Visualizer
moment,17.299,9.04,1.4,0.49,0.38,,86.45,87.07,,,Visualizer
moment,17.45,9.03,1.7,0.49,0.57,,86.38,87.1,,,Visualizer
moment,17.753,9.07,1.7,0.47,0.47,,86.32,87.09,,,Visualizer
moment,17.948,9.07,1.7,0.52,0.38,,86.38,87.03,,,Visualizer
moment,18.248,9.22,1.7,0.43,0.38,,86.32,86.99,,,Visualizer
moment,18.448,8.94,1.9,0.47,0.47,,86.25,87.02,,,Visualizer
moment,18.748,8.95,1.9,0.46,0.47,,86.22,86.89,,,Visualizer
moment,18.947,9.01,2.0,0.46,0.28,,86.19,86.92,,,Visualizer
moment,19.25,9.01,2.3,0.48,0.57,,86.22,86.98,,,Visualizer
moment,19.447,9.02,2.4,0.49,0.57,,86.29,86.92,,,Visualizer
moment,19.749,9.02,2.4,0.48,0.38,,86.09,86.91,,,Visualizer
moment,19.95,8.98,2.6,0.47,0.57,,86.22,86.88,,,Visualizer
moment,20.248,9.0,2.7,0.5,0.47,,86.03,86.87,,,Visualizer
moment,20.499,9.04,3.0,0.48,0.57,,86.12,86.88,,,Visualizer
moment,20.748,8.95,3.0,0.48,0.57,,85.99,86.84,,,Visualizer
moment,20.95,8.93,3.0,0.48,0.38,,85.9,86.81,,,Visualizer
moment,21.198,8.99,3.2,0.46,0.47,,85.96,86.82,,,Visualizer
moment,21.45,8.92,3.4,0.51,0.38,,86.03,86.78,,,Visualizer
moment,21.748,8.91,3.5,0.5,0.47,,85.83,86.77,,,Visualizer
moment,21.949,8.9,3.5,0.48,0.47,,85.83,86.72,,,Visualizer
moment,22.249,8.87,3.7,0.53,0.38,,85.9,86.74,,,Visualizer
moment,22.448,8.89,3.7,0.52,0.38,,85.8,86.71,,,Visualizer
moment,22.748,8.86,3.7,0.55,0.38,,85.73,86.68,,,Visualizer
moment,22.947,8.85,3.9,0.54,0.38,,85.86,86.75,,,Visualizer
moment,23.197,8.84,3.9,0.55,0.28,,85.77,86.7,,,Visualizer
moment,23.447,8.83,4.1,0.56,0.38,,85.86,86.71,,,Visualizer
moment,23.748,8.83,4.2,0.54,0.38,,85.73,86.72,,,Visualizer
moment,23.947,8.85,4.3,0.56,0.38,,85.8,86.61,,,Visualizer
moment,24.248,8.76,4.4,0.55,0.47,,85.8,86.63,,,Visualizer
moment,24.447,8.77,4.5,0.57,0.38,,85.77,86.67,,,Visualizer
moment,24.748,8.8,4.7,0.57,0.57,,85.7,86.65,,,Visualizer
moment,24.947,8.76,4.7,0.58,0.47,,85.83,86.63,,,Visualizer
moment,25.198,8.76,4.9,0.57,0.47,,85.8,86.64,,,Visualizer
moment,25.448,8.73,4.9,0.55,0.38,,85.73,86.56,,,Visualizer
moment,25.749,8.66,5.0,0.59,0.47,,85.77,86.58,,,Visualizer
moment,25.949,8.7,5.0,0.61,0.38,,85.77,86.58,,,Visualizer
moment,26.253,8.79,5.3,0.6,0.38,,85.9,86.59,,,Visualizer
moment,26.449,8.75,5.3,0.59,0.38,,85.96,86.55,,,Visualizer
moment,26.749,8.6,5.5,0.58,0.47,,85.9,86.6,,,Visualizer
moment,26.947,8.59,5.7,0.64,0.47,,85.9,86.62,,,Visualizer
moment,27.198,8.72,5.7,0.64,0.47,,86.03,86.56,,,Visualizer
moment,27.501,8.75,5.9,0.59,0.57,,86.12,86.63,,,Visualizer
moment,27.748,8.53,6.0,0.61,0.47,,86.06,86.63,,,Visualizer
moment,27.947,8.67,6.1,0.59,0.47,,86.16,86.56,,,Visualizer
moment,28.198,8.64,6.2,0.59,0.47,,86.16,86.56,,,Visualizer
moment,28.448,8.49,6.3,0.65,0.47,,86.22,86.63,,,Visualizer
moment,28.848,8.69,6.4,0.59,0.47,,86.32,86.62,,,Visualizer
moment,29.006,8.52,6.5,0.61,0.47,,86.41,86.54,,,Visualizer
moment,29.198,8.47,6.5,0.65,0.38,,86.45,86.63,,,Visualizer
moment,29.448,8.61,6.9,0.64,0.57,,86.57,86.66,,,Visualizer
moment,29.749,8.44,7.0,0.69,0.57,,86.54,86.66,,,Visualizer
moment,29.947,8.58,7.2,0.64,0.66,,86.77,86.67,,,Visualizer
moment,30.198,8.44,7.3,0.71,0.66,,86.77,86.6,,,Visualizer
moment,30.448,8.56,7.5,0.67,0.66,,86.9,86.68,,,Visualizer
moment,30.748,8.44,7.6,0.7,0.57,,86.87,86.66,,,Visualizer
moment,30.947,8.48,7.7,0.69,0.47,,86.96,86.63,,,Visualizer
moment,31.248,8.43,7.7,0.72,0.38,,87.19,86.68,,,Visualizer
moment,31.447,8.47,7.8,0.69,0.47,,87.29,86.66,,,Visualizer
moment,31.75,8.38,8.1,0.73,0.57,,87.32,86.69,,,Visualizer
moment,31.998,8.44,8.3,0.74,0.57,,87.52,86.72,,,Visualizer
moment,32.198,8.47,8.4,0.7,0.66,,87.64,86.76,,,Visualizer
moment,32.45,8.36,8.6,0.76,0.76,,87.64,86.75,,,Visualizer
moment,32.75,8.39,8.6,0.71,0.57,,87.8,86.7,,,Visualizer
moment,32.95,8.29,8.6,0.78,0.47,,87.87,86.75,,,Visualizer
moment,33.248,8.43,8.8,0.74,0.57,,88.04,86.84,,,Visualizer
moment,33.447,8.32,8.9,0.75,0.57,,88.07,86.85,,,Visualizer
moment,33.748,8.31,9.2,0.77,0.57,,88.13,86.89,,,Visualizer
moment,33.948,8.36,9.3,0.73,0.66,,88.36,86.8,,,Visualizer
moment,34.198,8.37,9.4,0.76,0.57,,88.43,86.88,,,Visualizer
moment,34.448,8.31,9.5,0.74,0.57,,88.55,86.88,,,Visualizer
moment,34.749,8.17,9.8,0.78,0.57,,88.59,86.95,,,Visualizer
moment,34.947,8.3,9.9,0.8,0.66,,88.72,86.96,,,Visualizer
moment,35.249,8.3,10.0,0.81,0.57,,88.82,86.9,,,Visualizer
moment,35.453,8.19,10.1,0.81,0.57,,88.91,87.01,,,Visualizer
moment,35.748,8.3,10.3,0.81,0.47,,89.04,87.03,,,Visualizer
moment,35.947,8.19,10.4,0.81,0.57,,89.21,87.06,,,Visualizer
moment,36.249,8.17,10.6,0.83,0.57,,89.18,87.16,,,Visualizer
moment,36.498,8.22,10.8,0.8,0.66,,89.34,87.11,,,Visualizer
moment,36.748,8.21,10.9,0.82,0.57,,89.34,87.1,,,Visualizer
moment,36.947,8.18,11.0,0.85,0.57,,89.57,87.13,,,Visualizer
moment,37.198,8.19,11.3,0.86,0.66,,89.73,87.23,,,Visualizer
moment,37.448,8.11,11.3,0.87,0.66,,89.76,87.25,,,Visualizer
moment,37.749,8.1,11.4,0.9,0.57,,89.73,87.18,,,Visualizer
moment,37.947,8.19,11.7,0.89,0.66,,89.89,87.19,,,Visualizer
moment,38.198,8.09,11.8,0.88,0.57,,90.02,87.28,,,Visualizer
moment,38.5,8.11,12.0,0.88,0.57,,90.12,87.27,,,Visualizer
moment,38.748,8.1,12.1,0.85,0.57,,90.19,87.35,,,Visualizer
moment,38.948,8.05,12.2,0.88,0.47,,90.25,87.37,,,Visualizer
moment,39.198,8.06,12.3,0.9,0.47,,90.32,87.44,,,Visualizer
moment,39.45,8.06,12.6,0.92,0.57,,90.42,87.43,,,Visualizer
moment,39.748,8.07,12.7,0.92,0.66,,90.52,87.45,,,Visualizer
moment,39.948,8.02,12.9,0.92,0.66,,90.62,87.5,,,Visualizer
moment,40.198,8.03,13.2,0.94,0.85,,90.75,87.52,,,Visualizer
moment,40.498,8.01,13.4,0.93,0.76,,90.81,87.53,,,Visualizer
moment,40.748,7.96,13.5,0.94,0.76,,90.75,87.6,,,Visualizer
moment,40.947,8.03,13.6,0.95,0.76,,90.95,87.6,,,Visualizer
moment,41.198,7.95,13.8,0.93,0.76,,90.91,87.6,,,Visualizer
moment,41.45,7.91,14.1,0.9,0.76,,91.04,87.67,,,Visualizer
moment,41.748,7.93,14.2,0.96,0.76,,91.01,87.76,,,Visualizer
moment,41.95,7.98,14.4,0.93,0.76,,91.11,87.69,,,Visualizer
moment,42.199,7.94,14.6,0.95,0.76,,91.14,87.76,,,Visualizer
moment,42.451,7.9,14.8,0.94,0.76,,91.24,87.88,,,Visualizer
moment,42.749,7.84,15.0,0.97,0.76,,91.24,87.81,,,Visualizer
moment,42.953,7.88,15.1,1.0,0.66,,91.31,87.87,,,Visualizer
moment,43.248,7.89,15.2,0.99,0.66,,91.34,87.88,,,Visualizer
moment,43.449,7.86,15.5,0.99,0.76,,91.41,87.92,,,Visualizer
moment,43.749,7.86,15.8,0.98,0.95,,91.31,88.01,,,Visualizer
moment,43.947,7.79,16.0,1.02,0.85,,91.38,87.99,,,Visualizer
moment,44.198,7.81,16.2,0.99,0.95,,91.51,88.01,,,Visualizer
moment,44.448,7.82,16.3,1.0,0.95,,91.51,88.07,,,Visualizer
moment,44.748,7.86,16.7,0.99,0.95,,91.38,88.11,,,Visualizer
moment,44.947,7.77,16.8,1.0,0.85,,91.41,88.17,,,Visualizer
moment,45.198,7.73,17.1,1.02,0.85,,91.38,88.17,,,Visualizer
moment,45.448,7.78,17.2,0.98,0.95,,91.47,88.2,,,Visualizer
moment,45.748,7.73,17.4,1.01,0.85,,91.28,88.24,,,Visualizer
moment,45.952,7.77,17.7,1.03,0.85,,91.41,88.26,,,Visualizer
moment,46.199,7.75,18.0,1.01,0.95,,91.38,88.38,,,Visualizer
moment,46.449,7.69,18.3,1.02,0.95,,91.31,88.41,,,Visualizer
moment,46.748,7.71,18.5,1.01,0.95,,91.24,88.4,,,Visualizer
moment,46.998,7.67,18.6,1.03,0.85,,91.21,88.41,,,Visualizer
moment,47.198,7.69,18.8,1.03,0.76,,91.21,88.41,,,Visualizer
moment,47.448,7.65,18.9,1.04,0.66,,91.04,88.46,,,Visualizer
moment,47.75,7.65,18.9,1.04,0.66,,91.11,88.49,,,Visualizer
moment,47.998,7.67,18.9,1.03,0.57,,91.01,88.55,,,Visualizer
moment,48.197,7.6,19.7,1.04,1.14,,90.98,88.6,,,Visualizer
moment,48.449,7.66,19.9,1.02,1.04,,90.88,88.59,,,Visualizer
moment,48.748,7.57,20.1,1.04,1.14,,90.81,88.6,,,Visualizer
moment,48.948,7.59,20.3,1.02,1.23,,90.71,88.6,,,Visualizer
moment,49.298,7.58,20.6,1.05,1.14,,90.75,88.64,,,Visualizer
moment,49.447,7.63,20.6,1.02,0.85,,90.68,88.67,,,Visualizer
moment,49.748,7.54,21.0,1.02,0.85,,90.39,88.64,,,Visualizer
moment,49.949,7.53,21.2,1.05,0.85,,90.42,88.68,,,Visualizer
