information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,8.93,17.8,2.55,2.89,,94.46,92.67,,,Visualizer
moment,16.019,8.98,18.4,2.56,2.99,,94.59,92.66,,,Visualizer
moment,16.289,9.0,19.3,2.59,2.99,,94.73,92.65,,,Visualizer
moment,16.559,8.95,19.9,2.63,2.99,,94.8,92.69,,,Visualizer
moment,16.784,9.0,20.5,2.62,2.99,,94.9,92.69,,,Visualizer
moment,17.054,8.99,21.4,2.65,2.99,,94.83,92.68,,,Visualizer
moment,17.279,8.98,21.9,2.68,2.89,,94.93,92.71,,,Visualizer
moment,17.549,9.0,22.9,2.71,2.99,,94.93,92.71,,,Visualizer
moment,17.774,9.0,23.8,2.73,2.99,,94.87,92.79,,,Visualizer
moment,18.044,9.01,24.4,2.75,2.99,,94.97,92.81,,,Visualizer
moment,18.359,9.03,24.7,2.78,3.09,,94.87,92.79,,,Visualizer
moment,18.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.809,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.294,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.554,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.275,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.544,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.309,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
