information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.949,5.36,5.88,1.65,0.63,,81.38,84.84,,,Visualizer
moment,14.176,5.96,5.91,1.78,0.52,,81.38,84.72,,,Visualizer
moment,14.4,6.58,6.15,1.8,0.64,,81.47,84.79,,,Visualizer
moment,14.585,7.08,6.32,1.79,0.72,,81.63,84.77,,,Visualizer
moment,14.805,7.54,6.52,1.73,0.89,,81.92,84.72,,,Visualizer
moment,15.03,7.86,6.75,1.65,0.84,,82.28,84.59,,,Visualizer
moment,15.21,8.11,6.8,1.57,0.86,,82.56,84.63,,,Visualizer
moment,15.435,8.32,7.12,1.48,0.92,,83.05,84.56,,,Visualizer
moment,15.621,8.51,7.31,1.4,0.96,,83.37,84.45,,,Visualizer
moment,15.841,8.64,7.34,1.33,0.79,,83.75,84.46,,,Visualizer
moment,16.081,8.72,7.69,1.27,0.91,,84.11,84.39,,,Visualizer
moment,16.246,8.81,8.03,1.22,1.19,,84.46,84.28,,,Visualizer
moment,16.47,8.91,8.07,1.13,0.92,,84.79,84.29,,,Visualizer
moment,16.696,8.83,8.31,1.11,0.97,,84.95,84.2,,,Visualizer
moment,16.874,8.98,8.52,1.04,1.14,,85.3,84.19,,,Visualizer
moment,17.1,8.98,8.66,1.01,0.94,,85.63,84.14,,,Visualizer
moment,17.289,9.0,8.81,0.99,0.75,,85.76,84.06,,,Visualizer
moment,17.509,9.01,9.17,0.98,1.06,,85.98,84.04,,,Visualizer
moment,17.73,9.03,9.19,0.97,0.85,,86.15,84.06,,,Visualizer
moment,17.912,9.02,9.44,0.95,0.89,,86.28,84.0,,,Visualizer
moment,18.141,9.0,9.57,0.93,0.88,,86.51,83.97,,,Visualizer
moment,18.375,8.98,9.8,0.91,0.96,,86.54,83.93,,,Visualizer
moment,18.54,9.09,9.87,0.9,0.68,,86.57,83.93,,,Visualizer
moment,18.788,9.06,10.16,0.9,0.94,,86.7,83.95,,,Visualizer
moment,18.945,9.03,10.39,0.89,0.92,,86.7,83.91,,,Visualizer
moment,19.17,9.08,10.49,0.86,0.89,,86.8,83.91,,,Visualizer
moment,19.395,9.0,10.74,0.88,0.91,,86.77,83.9,,,Visualizer
moment,19.59,9.07,10.98,0.86,1.07,,86.73,83.99,,,Visualizer
moment,19.8,9.01,11.31,0.84,1.11,,86.8,83.95,,,Visualizer
moment,20.025,9.0,11.35,0.85,0.93,,86.64,83.92,,,Visualizer
moment,20.204,9.03,11.57,0.85,1.04,,86.61,83.94,,,Visualizer
moment,20.43,9.05,11.7,0.84,0.93,,86.47,83.94,,,Visualizer
moment,20.613,9.02,11.97,0.82,0.96,,86.61,83.94,,,Visualizer
moment,20.835,9.02,12.06,0.83,0.73,,86.61,83.88,,,Visualizer
moment,21.06,9.04,12.34,0.82,0.96,,86.41,83.89,,,Visualizer
moment,21.239,9.0,12.68,0.84,1.07,,86.41,83.87,,,Visualizer
moment,21.467,9.0,12.7,0.86,0.97,,86.38,83.94,,,Visualizer
moment,21.694,8.99,12.9,0.86,0.9,,86.38,83.91,,,Visualizer
moment,21.871,8.98,13.28,0.85,0.95,,86.31,83.95,,,Visualizer
moment,22.095,8.96,13.31,0.84,0.94,,86.21,83.98,,,Visualizer
moment,22.328,8.95,13.62,0.86,0.91,,86.31,83.98,,,Visualizer
moment,22.5,8.92,13.75,0.87,0.83,,86.28,83.95,,,Visualizer
moment,22.725,8.9,13.89,0.86,0.85,,86.21,83.92,,,Visualizer
moment,22.913,8.89,14.2,0.85,0.89,,86.25,83.98,,,Visualizer
moment,23.134,8.88,14.4,0.86,0.91,,86.28,83.91,,,Visualizer
moment,23.355,8.79,14.67,0.88,1.02,,86.28,83.91,,,Visualizer
moment,23.535,8.84,14.8,0.88,1.02,,86.34,83.95,,,Visualizer
moment,23.763,8.85,14.96,0.85,1.04,,86.31,83.9,,,Visualizer
moment,24.001,8.76,15.22,0.87,0.99,,86.25,83.85,,,Visualizer
moment,24.165,8.79,15.37,0.86,0.94,,86.25,83.89,,,Visualizer
moment,24.391,8.7,15.57,0.88,0.87,,86.25,83.88,,,Visualizer
moment,24.585,8.75,15.83,0.87,1.0,,86.28,83.93,,,Visualizer
moment,24.795,8.72,15.85,0.85,0.94,,86.34,83.88,,,Visualizer
moment,25.02,8.68,16.28,0.83,1.03,,86.34,83.88,,,Visualizer
moment,25.203,8.66,16.45,0.84,1.04,,86.41,83.93,,,Visualizer
moment,25.426,8.68,16.59,0.81,0.99,,86.38,83.93,,,Visualizer
moment,25.65,8.56,16.8,0.85,0.94,,86.41,83.87,,,Visualizer
moment,25.83,8.59,16.96,0.81,0.89,,86.47,83.85,,,Visualizer
moment,26.081,8.52,17.23,0.83,0.92,,86.44,83.88,,,Visualizer
moment,26.237,8.58,17.35,0.84,0.87,,86.47,83.85,,,Visualizer
moment,26.46,8.53,17.53,0.84,0.91,,86.44,83.82,,,Visualizer
moment,26.685,8.51,17.73,0.84,0.9,,86.51,83.85,,,Visualizer
moment,26.869,8.51,18.05,0.85,1.05,,86.51,83.91,,,Visualizer
moment,27.09,8.44,18.23,0.83,0.97,,86.57,83.9,,,Visualizer
moment,27.32,8.45,18.42,0.84,1.04,,86.57,83.84,,,Visualizer
moment,27.495,8.47,18.56,0.85,1.0,,86.54,83.83,,,Visualizer
moment,27.721,8.36,18.76,0.85,1.0,,86.47,83.81,,,Visualizer
moment,27.949,8.38,18.96,0.87,0.88,,86.47,83.82,,,Visualizer
moment,28.134,8.36,19.25,0.86,0.99,,86.64,83.85,,,Visualizer
moment,28.353,8.32,19.38,0.87,0.93,,86.61,83.83,,,Visualizer
moment,28.529,8.34,19.61,0.87,1.02,,86.54,83.84,,,Visualizer
moment,28.756,8.27,19.79,0.87,1.0,,86.61,83.84,,,Visualizer
moment,28.981,8.23,20.07,0.87,1.07,,86.47,83.81,,,Visualizer
moment,29.16,8.28,20.22,0.87,0.94,,86.54,83.79,,,Visualizer
moment,29.386,8.24,20.25,0.86,0.87,,86.54,83.85,,,Visualizer
moment,29.612,8.16,20.69,0.89,1.04,,86.54,83.87,,,Visualizer
moment,29.79,8.21,20.85,0.86,1.03,,86.57,83.79,,,Visualizer
moment,30.015,8.19,21.06,0.88,0.96,,86.47,83.87,,,Visualizer
moment,30.195,8.11,21.27,0.89,1.02,,86.51,83.85,,,Visualizer
moment,30.42,8.07,21.29,0.86,1.01,,86.44,83.9,,,Visualizer
moment,30.645,8.12,21.5,0.88,0.91,,86.54,83.83,,,Visualizer
moment,30.833,8.1,21.81,0.87,0.93,,86.47,83.84,,,Visualizer
moment,31.059,8.03,22.03,0.86,1.02,,86.54,83.86,,,Visualizer
moment,31.276,8.02,22.28,0.86,0.98,,86.47,83.89,,,Visualizer
moment,31.455,7.99,22.46,0.87,1.01,,86.51,83.85,,,Visualizer
moment,31.68,7.97,22.56,0.87,1.03,,86.64,83.76,,,Visualizer
moment,31.861,7.99,22.86,0.84,1.02,,86.61,83.8,,,Visualizer
moment,32.087,8.0,22.88,0.84,0.82,,86.61,83.82,,,Visualizer
moment,32.31,7.87,23.33,0.85,1.02,,86.61,83.87,,,Visualizer
moment,32.49,7.85,23.52,0.89,1.03,,86.67,83.81,,,Visualizer
moment,32.716,7.89,23.54,0.85,0.95,,86.61,83.82,,,Visualizer
moment,32.94,7.85,23.88,0.87,0.99,,86.64,83.87,,,Visualizer
moment,33.12,7.81,24.03,0.9,0.99,,86.67,83.79,,,Visualizer
moment,33.369,7.81,24.24,0.9,0.88,,86.51,83.82,,,Visualizer
moment,33.571,7.77,24.43,0.9,0.88,,86.54,83.82,,,Visualizer
moment,33.749,7.82,24.65,0.86,0.95,,86.61,83.87,,,Visualizer
moment,33.975,7.73,24.82,0.89,0.91,,86.57,83.89,,,Visualizer
moment,34.156,7.7,25.15,0.85,1.08,,86.64,83.87,,,Visualizer
moment,34.387,7.71,25.28,0.88,1.01,,86.57,83.87,,,Visualizer
moment,34.616,7.7,25.54,0.88,1.07,,86.57,83.9,,,Visualizer
moment,34.785,7.63,25.63,0.89,0.95,,86.61,83.91,,,Visualizer
moment,35.011,7.68,25.86,0.86,1.01,,86.67,83.86,,,Visualizer
moment,35.235,7.59,26.0,0.89,0.82,,86.64,83.83,,,Visualizer
moment,35.416,7.58,26.23,0.91,0.92,,86.67,83.87,,,Visualizer
moment,35.65,7.55,26.39,0.9,0.82,,86.64,83.9,,,Visualizer
moment,35.82,7.54,26.73,0.92,1.06,,86.57,83.89,,,Visualizer
moment,36.045,7.47,26.93,0.93,1.04,,86.61,83.89,,,Visualizer
moment,36.27,7.56,27.18,0.91,1.14,,86.64,83.85,,,Visualizer
moment,36.452,7.48,27.34,0.89,1.07,,86.67,83.9,,,Visualizer
moment,36.683,7.43,27.43,0.89,1.01,,86.61,83.92,,,Visualizer
moment,36.9,7.44,27.67,0.88,0.91,,86.57,83.91,,,Visualizer
moment,37.079,7.41,27.91,0.92,0.95,,86.7,83.94,,,Visualizer
moment,37.305,7.41,28.14,0.87,0.93,,86.57,83.93,,,Visualizer
moment,37.485,7.35,28.37,0.9,1.0,,86.54,83.91,,,Visualizer
moment,37.71,7.4,28.57,0.88,1.1,,86.7,83.97,,,Visualizer
moment,37.935,7.35,28.71,0.84,1.01,,86.64,83.96,,,Visualizer
moment,38.115,7.27,28.96,0.89,1.02,,86.57,83.92,,,Visualizer
moment,38.34,7.31,29.16,0.88,0.99,,86.67,83.92,,,Visualizer
moment,38.565,7.25,29.34,0.91,0.94,,86.64,83.88,,,Visualizer
moment,38.745,7.25,29.5,0.89,0.9,,86.67,83.97,,,Visualizer
moment,38.974,7.21,29.84,0.85,1.09,,86.61,83.97,,,Visualizer
moment,39.197,7.12,29.97,0.9,0.98,,86.7,83.91,,,Visualizer
moment,39.397,7.21,30.18,0.89,0.99,,86.57,83.95,,,Visualizer
moment,39.599,7.16,30.41,0.93,1.04,,86.54,83.93,,,Visualizer
moment,39.78,7.17,30.55,0.89,1.02,,86.7,83.89,,,Visualizer
moment,40.006,7.07,30.76,0.89,0.89,,86.61,83.95,,,Visualizer
moment,40.23,7.08,30.93,0.9,0.93,,86.7,83.97,,,Visualizer
moment,40.41,7.09,31.16,0.93,0.95,,86.57,83.96,,,Visualizer
moment,40.635,7.05,31.27,0.9,0.83,,86.57,83.96,,,Visualizer
moment,40.867,6.99,31.53,0.89,0.95,,86.67,83.97,,,Visualizer
moment,41.039,7.02,31.74,0.92,0.95,,86.54,83.99,,,Visualizer
moment,41.265,6.97,32.02,0.95,1.05,,86.57,83.98,,,Visualizer
moment,41.447,6.94,32.08,0.92,0.89,,86.61,83.94,,,Visualizer
moment,41.677,6.98,32.39,0.88,1.08,,86.67,84.01,,,Visualizer
moment,41.897,6.91,32.54,0.87,0.98,,86.47,84.02,,,Visualizer
moment,42.075,6.83,32.76,0.88,0.99,,86.51,83.99,,,Visualizer
moment,42.301,6.89,32.95,0.86,0.9,,86.61,84.06,,,Visualizer
moment,42.527,6.82,33.14,0.89,1.03,,86.51,83.99,,,Visualizer
moment,42.708,6.78,33.42,0.89,1.0,,86.51,84.01,,,Visualizer
moment,42.93,6.75,33.61,0.92,1.04,,86.47,84.01,,,Visualizer
moment,43.155,6.74,33.81,0.91,1.02,,86.47,84.02,,,Visualizer
moment,43.336,6.73,34.1,0.87,1.04,,86.51,84.04,,,Visualizer
moment,43.56,6.64,34.13,0.94,0.96,,86.51,84.02,,,Visualizer
moment,43.741,6.72,34.38,0.92,0.93,,86.47,84.04,,,Visualizer
moment,43.965,6.69,34.62,0.85,0.98,,86.44,84.07,,,Visualizer
moment,44.194,6.55,34.87,0.92,1.03,,86.44,84.05,,,Visualizer
moment,44.371,6.64,35.12,0.94,0.99,,86.47,84.02,,,Visualizer
moment,44.602,6.62,35.16,0.87,1.0,,86.41,83.97,,,Visualizer
moment,44.831,6.48,35.41,0.91,1.0,,86.44,84.08,,,Visualizer
moment,45.0,6.52,35.7,0.94,1.04,,86.38,84.07,,,Visualizer
moment,45.225,6.53,35.77,0.92,0.87,,86.47,83.97,,,Visualizer
moment,45.406,6.52,35.97,0.89,0.84,,86.44,84.0,,,Visualizer
moment,45.633,6.46,36.16,0.89,0.97,,86.31,84.08,,,Visualizer
moment,45.861,6.37,36.51,0.92,1.06,,86.34,84.04,,,Visualizer
moment,46.036,6.48,36.66,0.89,1.07,,86.21,84.07,,,Visualizer
moment,46.26,6.4,36.81,0.89,1.01,,86.31,84.08,,,Visualizer
moment,46.485,6.36,36.97,0.93,0.97,,86.28,84.13,,,Visualizer
moment,46.666,6.41,37.31,0.93,1.04,,86.25,84.05,,,Visualizer
moment,46.894,6.38,37.34,0.85,0.8,,86.31,84.01,,,Visualizer
moment,47.07,6.28,37.67,0.93,0.95,,86.21,83.99,,,Visualizer
moment,47.295,6.3,37.7,0.91,0.86,,86.28,84.09,,,Visualizer
moment,47.526,6.3,38.06,0.86,0.94,,86.21,84.05,,,Visualizer
moment,47.7,6.23,38.33,0.91,0.99,,86.31,84.06,,,Visualizer
moment,47.932,6.25,38.44,0.87,0.94,,86.21,84.08,,,Visualizer
moment,48.152,6.24,38.69,0.84,0.99,,86.31,84.07,,,Visualizer
moment,48.33,6.12,38.81,0.92,1.06,,86.25,84.06,,,Visualizer
moment,48.555,6.19,38.93,0.88,0.84,,86.34,84.08,,,Visualizer
moment,48.735,6.13,39.27,0.87,0.91,,86.38,84.13,,,Visualizer
moment,48.96,6.08,39.28,0.93,0.91,,86.28,84.11,,,Visualizer
moment,49.185,6.22,39.53,0.83,0.81,,86.28,84.1,,,Visualizer
moment,49.365,6.02,39.8,0.9,0.96,,86.28,84.15,,,Visualizer
moment,49.59,6.08,40.06,0.85,1.09,,86.25,84.13,,,Visualizer
moment,49.82,5.95,40.19,0.88,0.89,,86.31,84.09,,,Visualizer
moment,49.996,5.99,40.46,0.93,1.11,,86.31,84.12,,,Visualizer
moment,50.22,6.07,40.61,0.85,1.04,,86.25,84.12,,,Visualizer
moment,50.399,5.91,40.78,0.84,0.95,,86.28,84.13,,,Visualizer
moment,50.631,5.99,40.99,0.88,0.9,,86.21,84.11,,,Visualizer
moment,50.855,5.92,41.05,0.87,0.83,,86.18,84.1,,,Visualizer
