information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.688,9.38,6.6,0.83,1.23,,85.12,92.04,,,Visualizer
moment,21.928,9.38,7.0,0.86,1.23,,85.09,92.0,,,Visualizer
moment,22.143,9.32,7.2,0.88,1.13,,85.12,91.95,,,Visualizer
moment,22.322,9.28,7.4,0.87,1.23,,85.06,91.88,,,Visualizer
moment,22.59,9.25,7.8,0.88,1.32,,85.06,91.89,,,Visualizer
moment,22.771,9.15,8.0,0.91,1.23,,85.19,91.87,,,Visualizer
moment,22.949,9.11,8.2,0.94,1.32,,85.12,91.85,,,Visualizer
moment,23.176,9.05,8.5,0.94,1.32,,85.25,91.83,,,Visualizer
moment,23.355,8.96,8.8,0.94,1.32,,85.16,91.76,,,Visualizer
moment,23.581,8.82,9.1,0.97,1.32,,85.19,91.71,,,Visualizer
moment,23.805,8.78,9.4,0.96,1.41,,85.16,91.67,,,Visualizer
moment,24.039,8.65,9.9,0.97,1.41,,85.12,91.64,,,Visualizer
moment,24.207,8.53,10.1,0.99,1.51,,85.22,91.61,,,Visualizer
moment,24.433,8.43,10.4,1.0,1.51,,85.22,91.51,,,Visualizer
moment,24.613,8.31,10.7,1.0,1.51,,85.09,91.47,,,Visualizer
moment,24.838,8.16,11.0,1.02,1.51,,85.12,91.42,,,Visualizer
moment,25.017,7.99,11.4,1.0,1.6,,85.25,91.44,,,Visualizer
moment,25.243,7.8,11.7,1.03,1.51,,85.06,91.42,,,Visualizer
moment,25.468,7.65,12.0,1.04,1.51,,85.19,91.35,,,Visualizer
moment,25.692,7.46,12.3,1.06,1.51,,85.06,91.27,,,Visualizer
moment,25.92,7.23,12.9,1.05,1.6,,85.06,91.21,,,Visualizer
moment,26.097,6.99,13.0,1.07,1.51,,85.06,91.12,,,Visualizer
moment,26.277,6.83,13.3,1.09,1.51,,85.12,91.13,,,Visualizer
moment,26.503,6.67,13.7,1.09,1.6,,85.06,91.06,,,Visualizer
moment,26.727,6.38,14.0,1.11,1.6,,85.06,91.05,,,Visualizer
moment,26.909,6.21,14.4,1.08,1.6,,85.06,91.01,,,Visualizer
moment,27.133,5.94,14.7,1.11,1.6,,85.03,90.96,,,Visualizer
moment,27.358,5.68,15.1,1.13,1.7,,85.09,90.89,,,Visualizer
moment,27.539,5.48,15.4,1.13,1.6,,85.12,90.84,,,Visualizer
moment,27.763,5.26,15.7,1.09,1.6,,85.06,90.84,,,Visualizer
moment,27.943,5.04,15.9,1.14,1.6,,85.09,90.8,,,Visualizer
moment,28.168,4.81,16.2,1.16,1.51,,84.9,90.76,,,Visualizer
moment,28.393,4.58,16.7,1.15,1.51,,85.03,90.69,,,Visualizer
moment,28.573,4.37,16.9,1.13,1.6,,85.03,90.63,,,Visualizer
moment,28.8,4.11,17.2,1.17,1.51,,84.9,90.55,,,Visualizer
moment,29.023,3.95,17.7,1.18,1.51,,84.9,90.58,,,Visualizer
moment,29.203,3.77,17.9,1.11,1.6,,84.96,90.56,,,Visualizer
moment,29.428,3.53,18.2,1.13,1.51,,84.8,90.52,,,Visualizer
moment,29.608,3.36,18.5,1.18,1.51,,84.86,90.44,,,Visualizer
moment,29.835,3.2,18.9,1.2,1.6,,84.9,90.39,,,Visualizer
moment,30.058,3.06,19.2,1.13,1.51,,84.8,90.34,,,Visualizer
moment,30.283,2.88,19.5,1.21,1.51,,84.83,90.33,,,Visualizer
moment,30.462,2.75,19.9,1.22,1.6,,84.73,90.34,,,Visualizer
moment,30.688,2.63,20.2,1.13,1.6,,84.57,90.2,,,Visualizer
moment,30.867,2.44,20.5,1.22,1.51,,84.57,90.13,,,Visualizer
moment,31.095,2.31,20.8,1.22,1.51,,84.7,90.11,,,Visualizer
moment,31.273,2.22,21.1,1.16,1.51,,84.61,90.13,,,Visualizer
moment,31.544,2.08,21.4,1.25,1.41,,84.51,90.1,,,Visualizer
moment,31.722,2.01,21.7,1.21,1.41,,84.45,89.95,,,Visualizer
moment,31.904,1.92,22.1,1.18,1.51,,84.41,89.91,,,Visualizer
moment,32.129,1.83,22.4,1.27,1.51,,84.35,89.86,,,Visualizer
moment,32.354,1.79,22.7,1.18,1.51,,84.45,89.84,,,Visualizer
moment,32.534,1.66,23.0,1.23,1.51,,84.32,89.82,,,Visualizer
moment,32.763,1.62,23.3,1.24,1.51,,84.22,89.86,,,Visualizer
moment,32.938,1.6,23.5,1.21,1.51,,84.25,89.81,,,Visualizer
moment,33.163,1.55,23.8,1.26,1.51,,84.22,89.78,,,Visualizer
moment,33.388,1.53,24.2,1.22,1.41,,84.12,89.66,,,Visualizer
moment,33.569,1.52,24.5,1.27,1.6,,84.09,89.61,,,Visualizer
moment,33.794,1.49,24.7,1.2,1.51,,84.06,89.62,,,Visualizer
moment,34.018,1.47,25.1,1.29,1.41,,83.99,89.54,,,Visualizer
moment,34.198,1.48,25.3,1.25,1.41,,83.96,89.44,,,Visualizer
moment,34.423,1.46,25.6,1.26,1.41,,84.06,89.43,,,Visualizer
moment,34.603,1.48,25.9,1.29,1.32,,84.06,89.41,,,Visualizer
moment,34.828,1.47,26.2,1.28,1.41,,84.12,89.41,,,Visualizer
moment,35.058,1.45,26.5,1.31,1.41,,84.25,89.4,,,Visualizer
moment,35.233,1.43,26.8,1.3,1.41,,84.48,89.39,,,Visualizer
moment,35.458,1.44,27.1,1.32,1.41,,84.64,89.3,,,Visualizer
moment,35.683,1.42,27.4,1.31,1.41,,84.9,89.33,,,Visualizer
moment,35.863,1.41,27.7,1.31,1.41,,85.12,89.32,,,Visualizer
moment,36.091,1.42,28.0,1.29,1.41,,85.16,89.22,,,Visualizer
moment,36.314,1.45,28.4,1.3,1.51,,85.45,89.22,,,Visualizer
moment,36.493,1.42,28.7,1.33,1.51,,85.64,89.2,,,Visualizer
moment,36.718,1.41,29.0,1.27,1.51,,85.9,89.18,,,Visualizer
moment,36.897,1.41,29.3,1.39,1.51,,86.03,89.16,,,Visualizer
moment,37.123,1.45,29.6,1.31,1.51,,86.06,89.18,,,Visualizer
moment,37.348,1.47,29.9,1.39,1.41,,86.32,89.15,,,Visualizer
moment,37.527,1.48,30.2,1.34,1.41,,86.42,89.12,,,Visualizer
moment,37.753,1.49,30.5,1.41,1.41,,86.55,89.08,,,Visualizer
moment,37.978,1.52,30.9,1.36,1.51,,86.65,89.05,,,Visualizer
moment,38.157,1.48,31.0,1.31,1.51,,86.78,89.0,,,Visualizer
moment,38.382,1.46,31.5,1.43,1.51,,86.91,88.98,,,Visualizer
moment,38.563,1.46,31.7,1.33,1.6,,86.97,88.96,,,Visualizer
moment,38.791,1.41,32.0,1.42,1.51,,87.11,88.91,,,Visualizer
moment,39.023,1.36,32.5,1.36,1.51,,87.14,88.9,,,Visualizer
moment,39.238,1.27,32.8,1.45,1.51,,87.2,88.86,,,Visualizer
moment,39.418,1.27,32.9,1.38,1.41,,87.2,88.89,,,Visualizer
moment,39.645,1.31,33.4,1.47,1.51,,87.23,88.87,,,Visualizer
moment,39.823,1.36,33.5,1.35,1.41,,87.3,88.79,,,Visualizer
moment,40.048,1.35,34.0,1.47,1.6,,87.27,88.79,,,Visualizer
moment,40.227,1.37,34.2,1.41,1.51,,87.17,88.72,,,Visualizer
moment,40.498,1.39,34.6,1.43,1.41,,87.11,88.73,,,Visualizer
moment,40.679,1.35,34.8,1.48,1.51,,87.07,88.78,,,Visualizer
moment,40.858,1.34,35.1,1.41,1.51,,86.88,88.73,,,Visualizer
