information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.848,2.44,7.1,1.47,1.02,,86.71,87.16,,,Visualizer
moment,11.114,2.59,7.4,1.75,1.02,,86.12,87.15,,,Visualizer
moment,11.294,2.76,7.6,2.01,0.93,,85.64,87.09,,,Visualizer
moment,11.474,3.01,7.7,2.13,0.84,,84.92,87.12,,,Visualizer
moment,11.744,3.2,8.1,2.28,1.02,,84.34,87.12,,,Visualizer
moment,11.924,3.42,8.2,2.4,0.93,,84.11,87.16,,,Visualizer
moment,12.104,3.65,8.5,2.53,1.02,,83.63,87.13,,,Visualizer
moment,12.284,3.85,8.6,2.67,1.02,,83.5,87.06,,,Visualizer
moment,12.554,4.1,9.0,2.83,1.21,,83.5,87.02,,,Visualizer
moment,12.736,4.35,9.6,2.91,1.39,,83.4,87.0,,,Visualizer
moment,12.959,4.57,9.9,3.01,1.67,,83.27,86.87,,,Visualizer
moment,13.184,4.82,10.4,3.08,1.86,,83.4,86.83,,,Visualizer
moment,13.365,5.04,10.9,3.21,2.14,,83.24,86.76,,,Visualizer
moment,13.544,5.23,11.4,3.25,2.23,,83.08,86.67,,,Visualizer
moment,13.769,5.35,12.1,3.24,2.51,,82.79,86.6,,,Visualizer
moment,13.994,5.45,12.5,3.26,2.7,,82.63,86.38,,,Visualizer
moment,14.174,5.54,13.3,3.4,2.7,,82.6,86.32,,,Visualizer
moment,14.399,5.69,13.6,3.5,2.79,,82.38,86.3,,,Visualizer
moment,14.624,5.84,14.5,3.62,3.16,,82.05,86.18,,,Visualizer
moment,14.804,6.02,15.6,3.7,3.25,,81.86,86.18,,,Visualizer
moment,15.029,6.16,16.1,3.77,3.35,,81.38,86.05,,,Visualizer
moment,15.209,6.25,17.6,3.89,4.0,,80.96,86.03,,,Visualizer
moment,15.434,6.39,18.0,3.97,4.09,,80.51,85.92,,,Visualizer
moment,15.659,6.4,19.2,4.06,4.37,,80.03,85.85,,,Visualizer
moment,15.839,6.39,20.2,4.12,4.65,,79.74,85.81,,,Visualizer
moment,16.109,6.42,20.6,4.18,4.65,,79.43,85.7,,,Visualizer
moment,16.289,6.4,22.0,4.25,4.46,,79.17,85.54,,,Visualizer
moment,16.469,6.41,22.9,4.3,4.56,,78.85,85.43,,,Visualizer
moment,16.739,6.43,23.5,4.3,4.56,,78.46,85.31,,,Visualizer
moment,16.874,6.43,25.9,4.3,4.93,,78.11,85.22,,,Visualizer
moment,17.099,6.42,25.9,4.31,4.93,,77.73,85.1,,,Visualizer
moment,17.369,6.41,27.1,4.29,4.74,,77.44,85.02,,,Visualizer
moment,17.505,6.4,28.1,4.29,4.84,,77.31,84.95,,,Visualizer
moment,17.728,6.38,28.7,4.29,4.84,,77.09,84.88,,,Visualizer
moment,17.953,6.33,29.9,4.26,5.02,,76.87,84.78,,,Visualizer
moment,18.134,6.3,30.8,4.27,4.56,,76.87,84.7,,,Visualizer
moment,18.359,6.27,31.9,4.27,4.84,,76.8,84.61,,,Visualizer
moment,18.539,6.28,32.9,4.22,4.84,,76.64,84.44,,,Visualizer
moment,18.859,6.24,33.8,4.22,4.74,,76.61,84.33,,,Visualizer
moment,18.989,6.25,35.1,4.24,4.37,,76.64,84.2,,,Visualizer
moment,19.176,6.25,35.6,4.22,4.46,,76.39,84.03,,,Visualizer
moment,19.393,6.23,36.4,4.18,4.18,,76.36,83.95,,,Visualizer
moment,19.619,6.22,37.4,4.21,4.18,,76.29,83.83,,,Visualizer
moment,19.812,6.24,38.0,4.24,4.28,,76.0,83.68,,,Visualizer
moment,20.024,6.22,39.6,4.22,4.65,,76.07,83.51,,,Visualizer
