information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.094,6.9,0.0,1.3,0.0,,185.52,190.34,,,Visualizer
moment,22.32,6.88,0.0,1.28,0.0,,185.52,190.25,,,Visualizer
moment,22.545,6.85,0.0,1.29,0.0,,185.34,190.27,,,Visualizer
moment,22.725,6.82,0.0,1.29,0.0,,185.29,190.16,,,Visualizer
moment,22.95,6.8,0.0,1.31,0.0,,185.29,190.07,,,Visualizer
moment,23.13,6.8,0.0,1.31,0.0,,185.22,190.07,,,Visualizer
moment,23.361,6.76,0.0,1.31,0.0,,185.05,190.09,,,Visualizer
moment,23.58,6.75,0.0,1.34,0.0,,184.94,189.97,,,Visualizer
moment,23.763,6.74,0.0,1.34,0.0,,184.88,189.84,,,Visualizer
moment,24.03,6.75,0.0,1.32,0.0,,184.64,189.87,,,Visualizer
moment,24.21,6.7,0.0,1.32,0.0,,184.76,189.89,,,Visualizer
moment,24.389,6.65,0.0,1.34,0.0,,184.59,189.92,,,Visualizer
moment,24.66,6.63,0.0,1.33,0.0,,184.53,189.79,,,Visualizer
moment,24.794,6.59,0.0,1.35,0.0,,184.76,189.8,,,Visualizer
moment,25.02,6.56,0.0,1.33,0.0,,184.59,189.78,,,Visualizer
moment,25.292,6.55,0.0,1.38,0.0,,184.53,189.69,,,Visualizer
moment,25.424,6.54,0.0,1.37,0.0,,184.59,189.53,,,Visualizer
moment,25.694,6.53,0.0,1.38,0.0,,184.59,189.75,,,Visualizer
moment,25.874,6.5,0.0,1.37,0.0,,184.47,189.71,,,Visualizer
moment,26.099,6.48,0.0,1.36,0.0,,184.53,189.6,,,Visualizer
moment,26.279,6.48,0.0,1.38,0.0,,184.53,189.65,,,Visualizer
moment,26.505,6.5,0.0,1.34,0.0,,184.53,189.55,,,Visualizer
moment,26.684,6.48,0.0,1.28,0.0,,184.76,189.49,,,Visualizer
moment,26.909,6.4,0.0,1.22,0.0,,184.7,189.43,,,Visualizer
moment,27.179,6.35,0.0,1.24,0.0,,184.88,189.38,,,Visualizer
moment,27.314,6.36,0.0,1.23,0.0,,184.76,189.34,,,Visualizer
moment,27.54,6.29,0.0,1.25,0.0,,184.7,189.35,,,Visualizer
moment,27.765,6.27,0.0,1.25,0.0,,184.88,189.29,,,Visualizer
moment,27.944,6.25,0.0,1.26,0.0,,184.99,189.2,,,Visualizer
moment,28.169,6.25,0.0,1.28,0.0,,184.99,189.29,,,Visualizer
moment,28.394,6.22,0.0,1.24,0.0,,185.29,189.29,,,Visualizer
moment,28.574,6.21,0.0,1.27,0.0,,185.22,189.17,,,Visualizer
moment,28.755,6.22,0.0,1.2,0.0,,185.29,189.11,,,Visualizer
moment,29.025,6.18,0.0,1.18,0.0,,185.46,189.04,,,Visualizer
moment,29.206,6.13,0.0,1.16,0.0,,185.52,189.12,,,Visualizer
moment,29.384,6.1,0.0,1.18,0.0,,185.58,189.09,,,Visualizer
moment,29.747,6.06,0.0,1.2,0.0,,185.75,189.05,,,Visualizer
moment,29.834,6.07,0.0,1.18,0.0,,185.93,188.96,,,Visualizer
moment,30.014,6.04,0.0,1.17,0.0,,186.1,188.99,,,Visualizer
moment,30.285,6.0,0.0,1.17,0.0,,186.28,188.92,,,Visualizer
moment,30.464,6.02,0.0,1.12,0.0,,186.34,188.8,,,Visualizer
moment,30.644,5.97,0.0,1.13,0.0,,186.57,188.78,,,Visualizer
moment,30.915,5.9,0.0,1.16,0.0,,186.45,188.77,,,Visualizer
moment,31.049,5.91,0.0,1.14,0.0,,186.62,188.81,,,Visualizer
moment,31.274,5.91,0.0,1.14,0.0,,186.92,188.65,,,Visualizer
moment,31.499,5.89,0.0,1.1,0.0,,186.92,188.71,,,Visualizer
moment,31.724,5.83,0.0,1.13,0.0,,187.04,188.67,,,Visualizer
moment,31.904,5.78,0.0,1.15,0.0,,187.27,188.6,,,Visualizer
moment,32.129,5.81,0.0,1.11,0.0,,187.27,188.61,,,Visualizer
moment,32.309,5.77,0.0,1.11,0.0,,187.33,188.54,,,Visualizer
moment,32.534,5.73,0.0,1.09,0.0,,187.56,188.42,,,Visualizer
moment,32.714,5.72,0.0,1.08,0.0,,187.56,188.44,,,Visualizer
moment,32.939,5.68,0.0,1.05,0.0,,187.74,188.39,,,Visualizer
moment,33.165,5.7,0.0,1.04,0.0,,187.68,188.36,,,Visualizer
moment,33.345,5.68,0.0,1.02,0.0,,187.8,188.3,,,Visualizer
moment,33.569,5.6,0.0,1.03,0.0,,187.74,188.17,,,Visualizer
moment,33.84,5.56,0.0,1.03,0.0,,187.85,188.17,,,Visualizer
moment,33.974,5.58,0.0,1.05,0.0,,187.91,188.18,,,Visualizer
moment,34.199,5.56,0.0,1.04,0.0,,187.97,188.24,,,Visualizer
moment,34.379,5.53,0.0,1.04,0.0,,188.33,188.13,,,Visualizer
moment,34.649,5.49,0.0,1.04,0.0,,188.26,188.12,,,Visualizer
moment,34.829,5.48,0.0,1.02,0.0,,188.33,188.11,,,Visualizer
moment,35.013,5.44,0.0,1.05,0.0,,187.97,188.12,,,Visualizer
moment,35.236,5.41,0.0,1.04,0.0,,188.38,188.12,,,Visualizer
moment,35.459,5.38,0.0,1.06,0.0,,188.56,188.1,,,Visualizer
moment,35.639,5.35,0.0,1.02,0.0,,188.26,187.96,,,Visualizer
moment,35.909,5.34,0.0,1.06,0.0,,188.5,187.96,,,Visualizer
moment,36.044,5.36,0.0,1.02,0.0,,188.44,187.92,,,Visualizer
moment,36.314,5.33,0.0,0.98,0.0,,188.44,187.94,,,Visualizer
moment,36.539,5.26,0.0,1.01,0.0,,188.68,187.8,,,Visualizer
moment,36.719,5.25,0.0,0.98,0.0,,188.68,187.76,,,Visualizer
moment,36.899,5.22,0.0,1.03,0.0,,188.91,187.8,,,Visualizer
moment,37.124,5.2,0.0,1.02,0.0,,188.8,187.76,,,Visualizer
moment,37.349,5.15,0.0,1.06,0.0,,188.85,187.88,,,Visualizer
moment,37.529,5.15,0.0,1.03,0.0,,188.85,187.8,,,Visualizer
moment,37.754,5.13,0.0,1.03,0.0,,189.03,187.68,,,Visualizer
moment,37.935,5.09,0.0,1.02,0.0,,188.91,187.62,,,Visualizer
moment,38.159,5.08,0.0,1.02,0.0,,189.09,187.65,,,Visualizer
moment,38.339,5.07,0.0,1.02,0.0,,188.97,187.56,,,Visualizer
moment,38.564,5.03,0.0,1.0,0.0,,188.91,187.5,,,Visualizer
moment,38.789,4.99,0.0,1.03,0.0,,189.15,187.61,,,Visualizer
moment,38.969,4.98,0.0,1.02,0.0,,189.09,187.66,,,Visualizer
moment,39.194,4.98,0.0,1.03,0.0,,189.26,187.5,,,Visualizer
moment,39.464,4.95,0.0,1.01,0.0,,189.26,187.45,,,Visualizer
moment,39.599,4.93,0.0,0.95,0.0,,189.15,187.53,,,Visualizer
moment,39.824,4.89,0.0,0.99,0.0,,189.38,187.59,,,Visualizer
moment,40.1,4.86,0.0,1.01,0.0,,189.26,187.53,,,Visualizer
moment,40.229,4.83,0.0,0.99,0.0,,189.32,187.4,,,Visualizer
moment,40.454,4.82,0.0,0.95,0.0,,189.38,187.5,,,Visualizer
moment,40.634,4.8,0.0,0.98,0.0,,189.5,187.45,,,Visualizer
moment,40.904,4.75,0.0,0.96,0.0,,189.38,187.38,,,Visualizer
moment,41.084,4.72,0.0,0.97,0.0,,189.38,187.45,,,Visualizer
moment,41.264,4.72,0.0,0.94,0.0,,189.5,187.34,,,Visualizer
moment,41.535,4.68,0.0,0.97,0.0,,189.38,187.26,,,Visualizer
moment,41.714,4.67,0.0,0.95,0.0,,189.56,187.35,,,Visualizer
moment,41.894,4.66,0.0,0.93,0.0,,189.44,187.32,,,Visualizer
moment,42.164,4.63,0.0,0.96,0.0,,189.38,187.26,,,Visualizer
moment,42.299,4.61,0.0,0.95,0.0,,189.56,187.14,,,Visualizer
moment,42.524,4.58,0.0,0.91,0.0,,189.68,187.21,,,Visualizer
moment,42.749,4.52,0.0,0.93,0.0,,189.62,187.18,,,Visualizer
moment,42.974,4.52,0.0,0.94,0.0,,189.56,187.18,,,Visualizer
moment,43.154,4.49,0.0,0.94,0.0,,189.38,187.23,,,Visualizer
moment,43.379,4.53,0.0,0.92,0.0,,189.68,187.13,,,Visualizer
moment,43.559,4.45,0.0,0.87,0.0,,189.44,187.07,,,Visualizer
