information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.443,5.77,0.0,1.53,0.0,,76.56,84.0,,,Visualizer
moment,14.713,5.8,0.0,1.52,0.0,,76.65,83.89,,,Visualizer
moment,14.983,5.76,0.0,1.53,0.0,,76.88,83.75,,,Visualizer
moment,15.208,5.78,0.0,1.58,0.0,,76.88,83.62,,,Visualizer
moment,15.568,5.78,0.0,1.65,0.0,,77.0,83.58,,,Visualizer
moment,15.748,5.79,0.0,1.7,0.0,,77.1,83.43,,,Visualizer
moment,15.973,5.8,0.0,1.75,0.0,,77.23,83.29,,,Visualizer
moment,16.243,5.8,0.0,1.83,0.0,,77.2,83.23,,,Visualizer
moment,16.468,5.88,0.0,1.86,0.0,,77.26,83.12,,,Visualizer
moment,16.741,5.84,0.0,1.92,0.0,,77.13,83.02,,,Visualizer
moment,16.963,5.83,0.0,1.98,0.0,,76.84,82.92,,,Visualizer
moment,17.233,5.8,0.0,2.02,0.0,,76.91,82.74,,,Visualizer
moment,17.458,5.75,0.0,2.07,0.0,,76.56,82.69,,,Visualizer
moment,17.728,5.72,0.0,2.11,0.0,,76.3,82.57,,,Visualizer
moment,17.998,5.7,0.0,2.11,0.0,,76.05,82.48,,,Visualizer
moment,18.223,5.66,0.0,2.14,0.0,,75.7,82.4,,,Visualizer
moment,18.493,5.67,0.0,2.15,0.0,,75.44,82.32,,,Visualizer
moment,18.718,5.62,0.0,2.2,0.0,,75.38,82.22,,,Visualizer
moment,18.988,5.61,0.0,2.23,0.0,,75.19,82.16,,,Visualizer
moment,19.213,5.61,0.0,2.23,0.0,,74.96,82.04,,,Visualizer
moment,19.483,5.58,0.0,2.25,0.0,,74.87,81.9,,,Visualizer
moment,19.708,5.55,0.0,2.28,0.0,,74.84,81.87,,,Visualizer
moment,19.978,5.59,0.0,2.3,0.0,,74.64,81.69,,,Visualizer
moment,20.248,5.56,0.0,2.3,0.0,,74.45,81.52,,,Visualizer
moment,20.473,5.49,0.0,2.34,0.0,,74.32,81.4,,,Visualizer
moment,20.743,5.52,0.0,2.32,0.0,,74.32,81.29,,,Visualizer
moment,20.968,5.49,0.0,2.34,0.0,,74.36,81.17,,,Visualizer
moment,21.238,5.48,0.0,2.36,0.0,,74.23,81.04,,,Visualizer
moment,21.463,5.44,0.0,2.37,0.0,,74.1,80.94,,,Visualizer
moment,21.733,5.43,0.0,2.35,0.0,,74.07,80.87,,,Visualizer
moment,21.958,5.42,0.0,2.31,0.0,,73.94,80.78,,,Visualizer
moment,22.273,5.4,0.0,2.27,0.0,,73.97,80.66,,,Visualizer
moment,22.498,5.36,0.0,2.27,0.0,,73.84,80.47,,,Visualizer
moment,22.723,5.36,0.0,2.31,0.0,,73.91,80.26,,,Visualizer
moment,22.992,5.35,0.0,2.37,0.0,,73.97,80.29,,,Visualizer
moment,23.218,5.33,0.0,2.39,0.0,,73.88,80.14,,,Visualizer
moment,23.488,5.3,0.0,2.44,0.0,,73.88,80.06,,,Visualizer
moment,23.713,5.34,0.0,2.47,0.0,,73.69,79.92,,,Visualizer
moment,24.028,5.33,0.0,2.44,0.0,,73.49,79.92,,,Visualizer
moment,24.208,5.23,0.0,2.48,0.0,,73.49,79.71,,,Visualizer
moment,24.522,5.29,0.0,2.45,0.0,,73.59,79.67,,,Visualizer
moment,24.748,5.22,0.0,2.47,0.0,,73.62,79.6,,,Visualizer
moment,24.973,5.21,0.0,2.48,0.0,,73.62,79.47,,,Visualizer
moment,25.242,5.26,0.0,2.46,0.0,,73.72,79.38,,,Visualizer
moment,25.468,5.17,0.0,2.49,0.0,,73.81,79.33,,,Visualizer
moment,25.693,5.19,0.0,2.48,0.0,,73.91,79.26,,,Visualizer
moment,25.962,5.17,0.0,2.49,0.0,,74.04,79.17,,,Visualizer
moment,26.277,5.16,0.0,2.5,0.0,,74.13,79.07,,,Visualizer
moment,26.462,5.14,0.0,2.47,0.0,,74.1,79.03,,,Visualizer
moment,26.728,5.1,0.0,2.47,0.0,,74.29,78.92,,,Visualizer
moment,26.997,5.13,0.0,2.48,0.0,,74.36,78.82,,,Visualizer
moment,27.222,5.04,0.0,2.51,0.0,,74.48,78.75,,,Visualizer
moment,27.493,5.06,0.0,2.52,0.0,,74.64,78.75,,,Visualizer
moment,27.718,5.03,0.0,2.55,0.0,,74.55,78.71,,,Visualizer
moment,27.987,5.06,0.0,2.54,0.0,,74.61,78.65,,,Visualizer
moment,28.213,5.04,0.0,2.53,0.0,,74.52,78.62,,,Visualizer
moment,28.482,4.97,0.0,2.55,0.0,,74.64,78.52,,,Visualizer
moment,28.708,4.99,0.0,2.54,0.0,,74.74,78.48,,,Visualizer
moment,28.977,4.99,0.0,2.5,0.0,,74.77,78.49,,,Visualizer
moment,29.248,4.93,0.0,2.52,0.0,,74.77,78.45,,,Visualizer
moment,29.473,4.94,0.0,2.53,0.0,,74.8,78.38,,,Visualizer
moment,29.745,4.9,0.0,2.52,0.0,,74.74,78.27,,,Visualizer
moment,29.967,4.91,0.0,2.53,0.0,,74.77,78.29,,,Visualizer
moment,30.238,4.89,0.0,2.55,0.0,,74.8,78.29,,,Visualizer
moment,30.462,4.86,0.0,2.53,0.0,,74.87,78.21,,,Visualizer
moment,30.732,4.88,0.0,2.53,0.0,,74.68,78.11,,,Visualizer
moment,30.957,4.83,0.0,2.53,0.0,,74.8,78.07,,,Visualizer
moment,31.231,4.81,0.0,2.54,0.0,,74.68,78.04,,,Visualizer
moment,31.498,4.83,0.0,2.55,0.0,,74.77,78.0,,,Visualizer
moment,31.722,4.76,0.0,2.56,0.0,,74.74,77.92,,,Visualizer
moment,31.992,4.79,0.0,2.56,0.0,,74.84,77.98,,,Visualizer
