information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.826,5.78,11.44,2.96,2.79,,90.44,90.46,,,Visualizer
moment,13.007,5.73,12.01,3.02,2.85,,90.34,90.51,,,Visualizer
moment,13.275,5.72,12.88,3.08,2.89,,90.41,90.48,,,Visualizer
moment,13.5,5.73,13.17,3.1,2.92,,90.31,90.44,,,Visualizer
moment,13.771,5.71,14.37,3.07,2.99,,90.31,90.4,,,Visualizer
moment,14.04,5.64,15.29,3.05,3.08,,90.44,90.46,,,Visualizer
moment,14.27,5.61,16.22,3.04,3.09,,90.34,90.43,,,Visualizer
moment,14.535,5.57,17.15,3.01,3.13,,90.44,90.31,,,Visualizer
moment,14.76,5.5,17.15,3.01,3.13,,90.28,90.37,,,Visualizer
moment,15.03,5.44,18.72,3.04,3.16,,90.24,90.41,,,Visualizer
moment,15.3,5.44,19.04,3.05,3.18,,90.04,90.36,,,Visualizer
moment,15.525,5.34,20.32,3.05,3.21,,90.11,90.35,,,Visualizer
moment,15.751,5.34,20.64,3.03,3.23,,90.08,90.26,,,Visualizer
moment,16.065,5.24,22.24,3.02,3.23,,90.31,90.24,,,Visualizer
moment,16.29,5.19,23.2,2.97,3.22,,90.14,90.22,,,Visualizer
moment,16.515,5.14,23.52,2.92,3.2,,90.11,90.18,,,Visualizer
moment,16.791,5.08,24.8,2.93,3.23,,90.14,90.22,,,Visualizer
moment,17.01,5.06,25.44,2.94,3.22,,90.11,90.21,,,Visualizer
moment,17.325,5.04,26.72,2.89,3.2,,89.98,90.2,,,Visualizer
moment,17.511,5.0,27.36,2.91,3.21,,89.98,90.12,,,Visualizer
moment,17.822,4.97,28.32,2.92,3.17,,90.24,90.06,,,Visualizer
moment,18.003,4.95,29.28,2.88,3.17,,90.14,90.13,,,Visualizer
moment,18.32,4.93,30.23,2.91,3.13,,89.95,90.14,,,Visualizer
moment,18.495,4.97,30.87,2.87,3.15,,90.04,90.06,,,Visualizer
moment,18.765,4.87,31.81,2.93,3.11,,89.91,90.01,,,Visualizer
moment,19.08,4.91,32.76,2.93,3.18,,89.95,90.0,,,Visualizer
moment,19.263,4.88,33.38,2.97,3.13,,90.04,90.06,,,Visualizer
moment,19.53,4.89,34.32,3.0,3.14,,90.08,90.03,,,Visualizer
