information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.299,8.82,12.43,2.18,2.62,,92.05,88.07,,,Visualizer
moment,18.56,8.89,12.99,2.21,2.62,,91.68,88.15,,,Visualizer
moment,18.785,8.92,13.97,2.22,2.77,,91.64,88.37,,,Visualizer
moment,19.051,8.91,14.47,2.27,2.75,,91.64,88.57,,,Visualizer
moment,19.311,8.91,15.05,2.32,2.78,,91.61,88.61,,,Visualizer
moment,19.536,8.94,15.92,2.31,2.82,,91.71,88.76,,,Visualizer
moment,19.798,8.93,16.57,2.34,2.78,,91.78,88.89,,,Visualizer
moment,20.061,8.97,17.44,2.39,2.86,,91.81,89.0,,,Visualizer
moment,20.323,8.97,18.1,2.42,2.94,,91.88,88.98,,,Visualizer
moment,20.548,8.95,18.94,2.46,2.91,,91.64,89.05,,,Visualizer
moment,20.812,8.99,19.62,2.42,2.94,,91.75,89.19,,,Visualizer
moment,21.036,8.98,20.15,2.41,2.93,,91.68,89.1,,,Visualizer
moment,21.298,8.98,21.05,2.4,2.84,,91.51,89.21,,,Visualizer
moment,21.561,8.95,21.65,2.46,2.92,,91.31,89.27,,,Visualizer
moment,21.785,9.02,22.6,2.46,2.87,,91.18,89.31,,,Visualizer
moment,22.058,9.02,23.21,2.51,2.95,,91.05,89.34,,,Visualizer
moment,22.348,9.04,24.15,2.59,2.99,,90.78,89.4,,,Visualizer
moment,22.535,9.56,25.16,2.67,3.07,,90.58,89.46,,,Visualizer
moment,22.798,9.83,25.49,2.62,3.08,,90.29,89.48,,,Visualizer
moment,23.06,9.51,26.47,2.55,3.14,,90.12,89.45,,,Visualizer
moment,23.323,9.27,27.06,2.51,3.14,,90.02,89.5,,,Visualizer
moment,23.548,8.95,28.05,2.44,3.13,,89.73,89.41,,,Visualizer
moment,23.813,8.41,28.68,2.36,3.07,,89.62,89.46,,,Visualizer
moment,24.035,7.89,29.3,2.27,3.04,,89.39,89.47,,,Visualizer
moment,24.305,7.47,29.86,2.2,2.98,,89.23,89.43,,,Visualizer
moment,24.56,7.12,30.75,2.14,2.91,,89.07,89.39,,,Visualizer
moment,24.785,6.79,31.32,2.07,2.81,,89.07,89.38,,,Visualizer
moment,25.048,6.54,32.15,2.03,2.74,,89.0,89.36,,,Visualizer
moment,25.31,6.29,32.97,1.97,2.69,,89.04,89.36,,,Visualizer
