information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.482,0.51,0.12,4.65,0.03,,94.49,93.21,,,Visualizer
moment,11.677,0.52,0.29,3.81,0.07,,94.46,93.29,,,Visualizer
moment,11.902,0.57,0.28,2.99,0.07,,94.49,93.32,,,Visualizer
moment,12.083,0.57,0.36,2.38,0.09,,94.59,93.32,,,Visualizer
moment,12.308,0.45,0.44,1.98,0.11,,94.59,93.29,,,Visualizer
moment,12.488,0.5,0.53,1.55,0.14,,94.94,93.31,,,Visualizer
moment,12.713,0.47,0.53,1.2,0.14,,95.32,93.29,,,Visualizer
moment,12.953,0.4,0.66,0.94,0.17,,95.67,93.28,,,Visualizer
moment,13.143,0.42,0.71,0.73,0.18,,95.77,93.34,,,Visualizer
moment,13.381,0.42,0.85,0.57,0.22,,96.16,93.25,,,Visualizer
moment,13.567,0.44,1.07,0.44,0.27,,96.44,93.27,,,Visualizer
moment,13.773,0.39,1.1,0.34,0.28,,96.58,93.32,,,Visualizer
moment,13.972,0.36,1.42,0.27,0.36,,96.79,93.27,,,Visualizer
moment,14.177,0.43,1.44,0.21,0.37,,96.82,93.2,,,Visualizer
moment,14.377,0.41,1.86,0.16,0.48,,97.04,93.24,,,Visualizer
moment,14.615,0.37,1.9,0.13,0.45,,97.04,93.28,,,Visualizer
moment,14.783,0.34,1.96,0.1,0.5,,97.14,93.28,,,Visualizer
moment,15.025,0.34,1.99,0.08,0.51,,97.18,93.32,,,Visualizer
moment,15.233,0.32,2.47,0.06,0.63,,97.29,93.32,,,Visualizer
moment,15.412,0.34,2.67,0.05,0.65,,97.36,93.32,,,Visualizer
moment,15.639,0.36,2.65,0.04,0.6,,97.39,93.41,,,Visualizer
moment,15.892,0.36,2.91,0.03,0.67,,97.46,93.34,,,Visualizer
moment,16.061,0.35,3.11,0.02,0.68,,97.53,93.41,,,Visualizer
moment,16.304,0.32,3.22,0.02,0.72,,97.53,93.46,,,Visualizer
moment,16.471,0.3,3.36,0.01,0.72,,97.6,93.52,,,Visualizer
moment,16.672,0.27,3.51,0.01,0.73,,97.57,93.6,,,Visualizer
moment,16.905,0.3,3.51,0.01,0.73,,97.67,93.64,,,Visualizer
moment,17.078,0.32,3.83,0.01,0.75,,97.71,93.68,,,Visualizer
moment,17.312,0.32,3.85,0.0,0.77,,97.6,93.7,,,Visualizer
moment,17.557,0.3,4.16,0.0,0.79,,97.71,93.71,,,Visualizer
moment,17.722,0.27,4.3,0.0,0.78,,97.67,93.71,,,Visualizer
moment,17.933,0.27,4.49,0.0,0.78,,97.71,93.7,,,Visualizer
moment,18.121,0.27,4.47,0.0,0.72,,97.71,93.76,,,Visualizer
moment,18.366,0.27,4.51,0.0,0.68,,97.67,93.79,,,Visualizer
moment,18.563,0.25,4.7,0.0,0.71,,97.82,93.79,,,Visualizer
moment,18.763,0.25,4.88,0.0,0.75,,97.67,93.84,,,Visualizer
moment,18.977,0.24,5.04,0.0,0.7,,97.78,93.8,,,Visualizer
moment,19.205,0.24,5.05,0.0,0.66,,97.82,93.85,,,Visualizer
moment,19.375,0.24,5.58,0.0,0.75,,97.74,93.89,,,Visualizer
moment,19.606,0.22,5.67,0.0,0.77,,97.67,93.75,,,Visualizer
moment,19.782,0.2,5.87,0.0,0.76,,97.82,93.83,,,Visualizer
moment,20.026,0.2,6.12,0.0,0.8,,97.71,93.82,,,Visualizer
moment,20.228,0.2,6.17,0.0,0.71,,97.85,93.86,,,Visualizer
moment,20.437,0.18,6.32,0.0,0.76,,97.82,93.82,,,Visualizer
moment,20.633,0.17,6.36,0.0,0.73,,97.71,93.84,,,Visualizer
moment,20.879,0.16,6.45,0.0,0.71,,97.89,93.83,,,Visualizer
moment,21.038,0.16,7.15,0.0,0.84,,97.67,93.82,,,Visualizer
moment,21.298,0.15,7.15,0.0,0.84,,97.82,93.85,,,Visualizer
moment,21.462,0.14,7.41,0.0,0.78,,97.78,93.82,,,Visualizer
moment,21.668,0.13,7.41,0.0,0.79,,97.85,93.78,,,Visualizer
moment,21.893,0.13,7.71,0.0,0.82,,97.71,93.75,,,Visualizer
moment,22.072,0.13,7.87,0.0,0.87,,97.78,93.74,,,Visualizer
moment,22.299,0.13,9.42,0.0,1.26,,97.85,93.76,,,Visualizer
moment,22.54,0.12,8.01,0.0,0.85,,97.78,93.76,,,Visualizer
moment,22.711,0.12,7.87,0.0,0.76,,97.82,93.74,,,Visualizer
moment,22.947,0.11,2.23,0.0,-0.72,,97.78,93.75,,,Visualizer
moment,23.153,0.1,-60.99,0.0,-16.94,,97.82,93.71,,,Visualizer
moment,23.344,0.09,-123.33,0.0,-32.95,,97.82,93.68,,,Visualizer
moment,23.558,0.08,-124.08,0.0,-33.16,,97.85,93.71,,,Visualizer
moment,23.759,0.08,-122.43,0.0,-32.8,,97.82,93.7,,,Visualizer
moment,23.963,0.07,-100.17,0.0,-27.18,,97.82,93.67,,,Visualizer
moment,24.196,0.06,-47.3,0.0,-13.67,,97.78,93.7,,,Visualizer
moment,24.368,0.07,-123.73,0.0,-33.24,,97.6,93.64,,,Visualizer
moment,24.592,0.07,-124.11,0.0,-33.35,,97.5,93.6,,,Visualizer
moment,24.868,0.06,-124.12,0.0,-33.38,,97.43,93.56,,,Visualizer
moment,25.039,0.06,-124.11,0.0,-33.53,,97.29,93.49,,,Visualizer
moment,25.248,0.06,-124.11,0.0,-33.55,,97.07,93.56,,,Visualizer
moment,25.414,0.06,-124.1,0.0,-33.55,,96.82,93.53,,,Visualizer
moment,25.628,0.05,-124.1,0.0,-33.61,,96.58,93.37,,,Visualizer
moment,25.864,0.05,-124.09,0.0,-33.63,,96.44,93.25,,,Visualizer
moment,26.037,0.05,-124.09,0.0,-33.73,,96.44,93.1,,,Visualizer
moment,26.281,0.05,-122.4,0.0,-33.69,,96.23,92.78,,,Visualizer
moment,26.513,0.05,-76.8,0.0,-21.68,,96.02,92.58,,,Visualizer
moment,26.679,0.04,-65.78,0.0,-18.82,,95.84,92.39,,,Visualizer
moment,26.912,0.05,-44.33,0.0,-11.9,,95.74,92.2,,,Visualizer
moment,27.112,0.05,-31.52,0.0,7.53,,95.6,92.06,,,Visualizer
moment,27.321,0.04,-33.25,0.0,23.02,,95.74,91.84,,,Visualizer
moment,27.517,0.04,-27.31,0.0,24.73,,95.57,91.73,,,Visualizer
moment,27.718,0.04,-30.17,0.0,23.58,,95.39,91.59,,,Visualizer
moment,27.923,0.05,-26.18,0.0,18.91,,95.36,91.54,,,Visualizer
moment,28.148,0.04,-20.97,0.0,6.32,,95.32,91.5,,,Visualizer
moment,28.329,0.04,3.54,0.0,32.53,,95.5,91.49,,,Visualizer
moment,28.568,0.04,7.41,0.0,33.61,,95.88,91.54,,,Visualizer
moment,28.811,0.04,10.44,0.0,34.39,,96.09,91.57,,,Visualizer
moment,28.965,0.04,13.14,0.0,35.08,,96.47,91.58,,,Visualizer
moment,29.185,0.04,13.25,0.0,35.11,,96.58,91.63,,,Visualizer
moment,29.365,0.04,19.44,0.0,36.69,,96.79,91.6,,,Visualizer
moment,29.587,0.04,17.94,0.0,36.3,,97.0,91.65,,,Visualizer
moment,29.814,0.04,12.89,0.0,35.01,,97.14,91.72,,,Visualizer
moment,29.992,0.04,13.66,0.0,35.21,,97.21,91.75,,,Visualizer
moment,30.228,0.04,13.92,0.0,34.84,,97.25,91.8,,,Visualizer
moment,30.443,0.04,13.95,0.0,23.2,,97.32,91.99,,,Visualizer
moment,30.623,0.04,14.3,0.0,17.04,,97.46,92.06,,,Visualizer
moment,30.856,0.04,14.36,0.0,13.88,,97.53,92.14,,,Visualizer
moment,31.028,0.04,14.5,0.0,11.76,,97.39,92.18,,,Visualizer
moment,31.257,0.04,14.52,0.0,11.42,,97.57,92.26,,,Visualizer
moment,31.477,0.04,14.58,0.0,10.71,,97.53,92.42,,,Visualizer
moment,31.681,0.03,14.77,0.0,11.49,,97.64,92.5,,,Visualizer
moment,31.882,0.03,14.99,0.0,10.52,,97.64,92.47,,,Visualizer
moment,32.107,0.03,15.09,0.0,5.95,,97.67,92.5,,,Visualizer
moment,32.287,0.03,15.32,0.0,3.01,,97.71,92.54,,,Visualizer
moment,32.512,0.03,15.46,0.0,1.7,,97.82,92.57,,,Visualizer
moment,32.748,0.03,15.56,0.0,1.31,,97.74,92.7,,,Visualizer
moment,32.928,0.03,15.65,0.0,0.61,,97.64,92.67,,,Visualizer
moment,33.143,0.03,15.67,0.0,0.62,,97.71,92.62,,,Visualizer
moment,33.334,0.03,15.7,0.0,-0.96,,97.78,92.59,,,Visualizer
moment,33.565,0.03,16.03,0.0,-0.49,,97.82,92.64,,,Visualizer
moment,33.794,0.03,16.14,0.0,0.66,,97.74,92.64,,,Visualizer
moment,33.953,0.03,16.16,0.0,0.63,,97.78,92.6,,,Visualizer
moment,34.206,0.02,16.17,0.0,0.58,,97.71,92.61,,,Visualizer
moment,34.403,0.03,16.72,0.0,0.71,,97.82,92.66,,,Visualizer
moment,34.601,0.03,16.69,0.0,0.61,,97.71,92.6,,,Visualizer
moment,34.808,0.03,16.78,0.0,0.62,,97.71,92.63,,,Visualizer
moment,34.988,0.03,16.94,0.0,0.62,,97.96,92.71,,,Visualizer
moment,35.223,0.03,17.11,0.0,0.66,,97.82,92.72,,,Visualizer
moment,35.468,0.04,17.21,0.0,0.67,,97.78,92.67,,,Visualizer
moment,35.621,0.05,17.37,0.0,0.64,,97.82,92.67,,,Visualizer
moment,35.869,0.04,17.55,0.0,0.65,,97.82,92.71,,,Visualizer
moment,36.076,0.05,17.59,0.0,0.64,,97.96,92.74,,,Visualizer
moment,36.275,0.07,17.63,0.0,0.55,,97.82,92.75,,,Visualizer
moment,36.475,0.09,17.96,0.0,0.64,,97.99,92.75,,,Visualizer
moment,36.676,0.09,17.96,0.0,0.61,,97.92,92.82,,,Visualizer
moment,36.877,0.09,18.07,0.0,0.62,,97.99,92.96,,,Visualizer
moment,37.102,0.08,18.41,0.0,0.7,,97.92,93.06,,,Visualizer
moment,37.282,0.07,18.48,0.0,0.71,,97.89,93.31,,,Visualizer
moment,37.508,0.06,18.48,0.0,0.6,,97.92,93.6,,,Visualizer
moment,37.733,0.06,18.78,0.0,0.67,,97.89,93.73,,,Visualizer
moment,37.912,0.06,18.98,0.0,0.72,,97.92,93.92,,,Visualizer
moment,38.156,0.11,19.01,0.0,0.68,,97.85,94.09,,,Visualizer
moment,38.327,0.14,19.02,0.0,0.59,,97.92,94.28,,,Visualizer
moment,38.568,0.11,19.21,0.0,0.64,,97.85,94.43,,,Visualizer
moment,38.767,0.09,19.41,0.0,0.67,,97.96,94.59,,,Visualizer
moment,38.979,0.09,19.52,0.0,0.66,,97.85,94.67,,,Visualizer
moment,39.172,0.11,19.7,0.0,0.64,,97.89,94.82,,,Visualizer
moment,39.402,0.13,19.86,0.0,0.68,,97.89,94.81,,,Visualizer
moment,39.577,0.14,19.92,0.0,0.65,,97.85,94.93,,,Visualizer
moment,39.802,0.17,20.08,0.0,0.65,,97.96,95.04,,,Visualizer
moment,40.044,0.16,20.18,0.0,0.66,,97.89,95.13,,,Visualizer
moment,40.207,0.12,20.4,0.0,0.71,,97.89,95.22,,,Visualizer
moment,40.445,0.09,20.41,0.0,0.63,,97.82,95.25,,,Visualizer
moment,40.657,0.08,20.44,0.0,0.61,,97.89,95.39,,,Visualizer
moment,40.848,0.06,20.6,0.0,0.65,,97.96,95.36,,,Visualizer
moment,41.064,0.04,20.87,0.12,0.61,,97.82,95.34,,,Visualizer
moment,41.269,0.03,21.02,0.23,0.65,,97.92,95.34,,,Visualizer
moment,41.466,0.04,21.05,0.46,0.61,,97.89,95.44,,,Visualizer
moment,41.691,0.04,21.2,0.59,0.62,,97.85,95.45,,,Visualizer
moment,41.894,0.06,21.61,0.75,0.66,,97.89,95.38,,,Visualizer
moment,42.096,0.05,21.57,0.88,0.65,,97.85,95.44,,,Visualizer
moment,42.295,0.05,21.57,1.03,0.61,,97.99,95.57,,,Visualizer
moment,42.514,0.1,21.8,1.14,0.65,,97.89,95.55,,,Visualizer
moment,42.747,0.18,22.01,1.14,0.66,,97.85,95.59,,,Visualizer
moment,42.929,0.19,21.97,1.21,0.63,,97.96,95.62,,,Visualizer
moment,43.148,0.14,22.14,1.24,0.62,,97.92,95.69,,,Visualizer
moment,43.363,0.16,22.27,1.29,0.62,,97.92,95.66,,,Visualizer
moment,43.546,0.26,22.56,1.21,0.67,,97.74,95.68,,,Visualizer
moment,43.791,0.29,22.61,1.4,0.61,,97.67,95.67,,,Visualizer
moment,43.942,0.26,22.62,1.34,0.62,,97.64,95.69,,,Visualizer
moment,44.192,0.27,22.69,1.28,0.59,,97.64,95.62,,,Visualizer
moment,44.406,0.24,23.03,1.33,0.66,,97.71,95.6,,,Visualizer
moment,44.593,0.26,23.07,1.32,0.63,,97.71,95.72,,,Visualizer
moment,44.797,0.34,23.07,1.29,0.63,,97.53,95.64,,,Visualizer
moment,45.052,0.3,23.17,1.36,0.6,,97.53,95.64,,,Visualizer
moment,45.204,0.27,23.55,1.29,0.64,,97.67,95.67,,,Visualizer
moment,45.454,0.35,23.6,1.35,0.65,,97.43,95.59,,,Visualizer
moment,45.652,0.3,23.72,1.38,0.59,,97.25,95.66,,,Visualizer
moment,45.838,0.36,23.78,1.3,0.55,,97.36,95.68,,,Visualizer
moment,46.056,0.4,23.81,1.38,0.57,,97.43,95.64,,,Visualizer
moment,46.237,0.29,23.84,1.28,0.58,,97.39,95.65,,,Visualizer
moment,46.464,0.34,24.22,1.3,0.62,,97.39,95.7,,,Visualizer
moment,46.699,0.4,24.23,1.24,0.57,,97.32,95.63,,,Visualizer
moment,46.867,0.38,24.26,1.27,0.56,,97.5,95.63,,,Visualizer
moment,47.112,0.37,24.61,1.34,0.63,,97.46,95.7,,,Visualizer
moment,47.317,0.41,24.84,1.31,0.65,,97.67,95.73,,,Visualizer
moment,47.497,0.41,25.03,1.37,0.62,,97.53,95.73,,,Visualizer
moment,47.735,0.44,25.06,1.37,0.62,,97.67,95.66,,,Visualizer
moment,47.901,0.42,25.07,1.33,0.63,,97.67,95.66,,,Visualizer
moment,48.128,0.33,25.21,1.35,0.64,,97.71,95.75,,,Visualizer
moment,48.352,0.36,25.58,1.32,0.65,,97.82,95.8,,,Visualizer
moment,48.556,0.4,25.49,1.35,0.62,,97.85,95.83,,,Visualizer
moment,48.757,0.42,25.51,1.29,0.62,,97.85,95.9,,,Visualizer
moment,48.999,0.42,25.81,1.32,0.62,,97.85,95.89,,,Visualizer
moment,49.18,0.44,26.08,1.36,0.65,,97.89,95.84,,,Visualizer
moment,49.411,0.44,26.13,1.36,0.65,,97.99,95.9,,,Visualizer
moment,49.567,0.39,26.15,1.42,0.61,,97.85,95.93,,,Visualizer
moment,49.791,0.45,26.31,1.29,0.65,,97.74,96.0,,,Visualizer
moment,50.032,0.42,26.44,1.36,0.67,,97.89,96.01,,,Visualizer
moment,50.202,0.41,26.58,1.34,0.63,,98.03,96.1,,,Visualizer
moment,50.431,0.45,26.6,1.28,0.61,,97.96,96.09,,,Visualizer
moment,50.655,0.41,26.84,1.33,0.66,,97.99,96.06,,,Visualizer
moment,50.826,0.39,27.01,1.36,0.7,,98.03,96.12,,,Visualizer
moment,51.061,0.35,27.1,1.26,0.64,,97.85,96.16,,,Visualizer
moment,51.244,0.32,27.23,1.35,0.61,,97.92,96.11,,,Visualizer
moment,51.458,0.39,27.48,1.31,0.63,,98.03,96.25,,,Visualizer
moment,51.682,0.43,27.6,1.3,0.65,,97.89,96.22,,,Visualizer
moment,51.881,0.43,27.74,1.29,0.65,,97.89,96.16,,,Visualizer
moment,52.087,0.41,27.74,1.21,0.65,,97.92,96.17,,,Visualizer
moment,52.331,0.38,27.92,1.32,0.6,,97.96,96.2,,,Visualizer
moment,52.492,0.38,28.16,1.31,0.68,,97.99,96.14,,,Visualizer
moment,52.735,0.37,28.17,1.33,0.68,,98.03,96.24,,,Visualizer
moment,52.941,0.4,28.56,1.32,0.67,,97.99,96.24,,,Visualizer
moment,53.121,0.36,28.55,1.28,0.61,,97.89,96.23,,,Visualizer
moment,53.364,0.38,28.68,1.33,0.65,,97.96,96.26,,,Visualizer
moment,53.526,0.35,28.93,1.3,0.71,,97.89,96.27,,,Visualizer
moment,53.77,0.36,28.94,1.33,0.67,,97.92,96.3,,,Visualizer
moment,53.995,0.32,29.11,1.26,0.66,,97.89,96.35,,,Visualizer
moment,54.157,0.41,29.26,1.31,0.68,,97.99,96.29,,,Visualizer
moment,54.387,0.4,29.32,1.33,0.7,,98.03,96.34,,,Visualizer
moment,54.635,0.41,29.61,1.26,0.7,,97.96,96.31,,,Visualizer
moment,54.787,0.34,29.64,1.4,0.65,,98.03,96.2,,,Visualizer
moment,55.012,0.35,29.64,1.27,0.65,,97.89,96.27,,,Visualizer
moment,55.192,0.39,29.88,1.33,0.68,,97.99,96.38,,,Visualizer
moment,55.433,0.38,30.24,1.31,0.71,,97.89,96.35,,,Visualizer
moment,55.665,0.39,0.0,1.27,-7.05,,97.96,96.26,,,Visualizer
moment,55.825,0.35,0.0,1.39,-7.09,,97.92,96.34,,,Visualizer
moment,56.063,0.36,0.25,1.29,-7.03,,97.96,96.34,,,Visualizer
moment,56.272,0.37,0.61,1.28,-6.98,,97.96,96.36,,,Visualizer
moment,56.562,0.32,0.59,1.39,-7.05,,98.03,96.4,,,Visualizer
moment,56.68,0.33,0.8,1.31,-7.06,,97.96,96.35,,,Visualizer
moment,56.856,0.34,0.97,1.27,-7.05,,97.85,96.35,,,Visualizer
moment,57.103,0.3,1.1,1.29,-7.02,,97.92,96.38,,,Visualizer
moment,57.337,0.32,1.3,1.36,-7.04,,97.89,96.37,,,Visualizer
moment,57.512,0.35,1.3,1.31,-7.06,,97.96,96.32,,,Visualizer
moment,57.712,0.31,1.57,1.25,-7.04,,97.96,96.31,,,Visualizer
moment,57.939,0.31,1.7,1.36,-7.01,,97.96,96.36,,,Visualizer
moment,58.117,0.34,1.72,1.35,-7.04,,97.92,96.31,,,Visualizer
moment,58.341,0.36,1.84,1.31,-7.02,,97.89,96.34,,,Visualizer
moment,58.521,0.33,1.98,1.27,-7.06,,97.82,96.29,,,Visualizer
moment,58.746,0.32,2.28,1.26,-6.99,,97.89,96.32,,,Visualizer
moment,59.039,0.32,2.27,1.42,-7.0,,97.78,96.3,,,Visualizer
moment,59.154,0.33,2.37,1.34,-7.08,,97.78,96.22,,,Visualizer
moment,59.385,0.36,2.65,1.33,-7.05,,97.78,96.22,,,Visualizer
moment,59.601,0.31,2.93,1.29,0.75,,97.92,96.31,,,Visualizer
moment,59.872,0.29,2.9,1.27,0.74,,97.85,96.29,,,Visualizer
moment,60.017,0.29,2.94,1.27,0.59,,97.82,96.27,,,Visualizer
moment,60.246,0.3,2.96,1.28,0.6,,97.85,96.34,,,Visualizer
moment,60.412,0.31,3.51,1.3,0.74,,97.78,96.38,,,Visualizer
moment,60.639,0.31,3.55,1.4,0.72,,97.78,96.31,,,Visualizer
moment,60.816,0.28,3.57,1.37,0.66,,97.57,96.27,,,Visualizer
moment,61.063,0.33,3.75,1.31,0.68,,97.67,96.29,,,Visualizer
moment,61.266,0.27,4.08,1.31,0.71,,97.74,96.34,,,Visualizer
moment,61.453,0.26,4.1,1.32,0.72,,97.71,96.36,,,Visualizer
moment,61.696,0.26,4.09,1.3,0.65,,97.71,96.34,,,Visualizer
moment,61.897,0.27,4.24,1.3,0.64,,97.64,96.35,,,Visualizer
moment,62.116,0.24,4.41,1.29,0.69,,97.5,96.34,,,Visualizer
moment,62.31,0.24,4.58,1.31,0.7,,97.32,96.34,,,Visualizer
moment,62.481,0.2,4.57,1.3,0.61,,97.21,96.35,,,Visualizer
moment,62.715,0.22,4.95,1.29,0.68,,97.11,96.23,,,Visualizer
moment,62.931,0.23,4.98,1.29,0.68,,97.18,96.24,,,Visualizer
moment,63.115,0.21,4.98,1.29,0.67,,97.18,96.17,,,Visualizer
moment,63.362,0.19,5.19,1.3,0.64,,96.96,96.22,,,Visualizer
moment,63.561,0.18,5.46,1.3,0.65,,96.86,96.15,,,Visualizer
moment,63.75,0.18,5.48,1.27,0.66,,96.82,96.13,,,Visualizer
moment,63.967,0.17,5.51,1.39,0.66,,96.75,96.11,,,Visualizer
moment,64.159,0.14,5.82,1.29,0.68,,96.54,96.1,,,Visualizer
moment,64.372,0.12,5.85,1.28,0.6,,96.47,96.08,,,Visualizer
moment,64.596,0.1,6.04,1.37,0.63,,96.09,95.98,,,Visualizer
moment,64.776,0.09,6.04,1.3,0.59,,96.09,95.89,,,Visualizer
moment,65.007,0.09,6.16,1.31,0.61,,95.81,95.86,,,Visualizer
moment,65.227,0.08,6.36,1.38,0.58,,95.5,95.9,,,Visualizer
moment,65.412,0.09,6.58,1.25,0.63,,95.11,95.85,,,Visualizer
moment,65.645,0.11,6.69,1.36,0.66,,94.52,95.81,,,Visualizer
moment,65.87,0.14,6.78,1.26,0.65,,93.63,95.83,,,Visualizer
moment,66.121,0.13,6.83,1.39,0.62,,92.57,95.8,,,Visualizer
moment,66.292,0.13,7.12,1.28,0.65,,91.59,95.73,,,Visualizer
moment,66.459,0.1,7.22,1.35,0.65,,90.85,95.66,,,Visualizer
moment,66.685,0.14,7.23,1.3,0.58,,90.45,95.66,,,Visualizer
moment,66.891,0.15,7.23,1.26,0.58,,90.14,95.56,,,Visualizer
moment,67.071,0.14,7.23,1.36,0.58,,90.08,95.57,,,Visualizer
moment,67.297,0.18,7.57,1.37,0.61,,90.25,95.59,,,Visualizer
moment,67.477,0.22,7.7,1.33,0.57,,90.65,95.44,,,Visualizer
moment,67.709,0.21,7.7,1.29,0.57,,91.09,95.39,,,Visualizer
moment,67.926,0.24,7.97,1.28,0.63,,91.73,95.33,,,Visualizer
moment,68.109,0.26,8.0,1.3,0.56,,92.23,95.24,,,Visualizer
moment,68.336,0.28,8.32,1.28,0.63,,92.95,95.18,,,Visualizer
moment,68.587,0.3,8.34,1.3,0.59,,93.6,95.15,,,Visualizer
moment,68.737,0.27,8.42,1.28,0.58,,94.14,94.92,,,Visualizer
moment,68.975,0.27,8.43,1.28,0.58,,94.39,94.83,,,Visualizer
moment,69.186,0.27,8.64,1.31,0.53,,94.63,94.79,,,Visualizer
moment,69.366,0.28,8.87,1.31,0.59,,94.73,94.67,,,Visualizer
moment,69.598,0.28,8.88,1.29,0.56,,95.01,94.57,,,Visualizer
