information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.497,1.92,0.0,6.97,0.0,,89.92,90.41,,,Visualizer
moment,4.813,2.16,0.0,6.91,0.0,,89.85,90.36,,,Visualizer
moment,4.994,2.54,0.0,6.74,0.0,,89.72,90.26,,,Visualizer
moment,5.218,3.0,0.0,6.33,0.0,,89.55,90.22,,,Visualizer
moment,5.487,3.35,0.0,5.69,0.0,,89.55,90.2,,,Visualizer
moment,5.713,3.51,0.21,4.89,0.21,,89.46,90.12,,,Visualizer
moment,6.082,3.47,0.85,4.2,0.84,,89.29,90.08,,,Visualizer
moment,6.208,3.45,0.99,3.52,0.98,,89.22,90.11,,,Visualizer
moment,6.486,3.28,1.64,3.06,1.62,,89.26,90.06,,,Visualizer
moment,6.796,3.29,1.71,2.57,1.48,,89.22,89.98,,,Visualizer
moment,7.017,3.17,2.26,2.23,1.39,,89.12,89.9,,,Visualizer
moment,7.244,3.09,2.31,2.01,1.31,,89.12,89.94,,,Visualizer
moment,7.469,3.19,2.67,1.76,1.02,,89.06,89.93,,,Visualizer
moment,7.737,3.09,2.99,1.59,1.27,,88.89,89.9,,,Visualizer
moment,8.007,2.99,3.19,1.48,1.01,,88.99,89.83,,,Visualizer
moment,8.233,3.06,3.57,1.42,1.25,,88.83,89.8,,,Visualizer
moment,8.458,3.07,3.63,1.31,0.95,,88.76,89.84,,,Visualizer
moment,8.735,2.96,3.93,1.26,1.02,,88.83,89.84,,,Visualizer
moment,8.998,2.98,4.27,1.26,1.07,,88.7,89.8,,,Visualizer
moment,9.222,3.06,4.55,1.26,1.05,,88.5,89.82,,,Visualizer
moment,9.493,3.05,4.81,1.2,1.17,,88.34,89.77,,,Visualizer
moment,9.717,2.95,5.1,1.2,1.16,,88.11,89.73,,,Visualizer
moment,10.034,2.98,5.39,1.2,1.11,,88.23,89.71,,,Visualizer
moment,10.213,3.03,5.63,1.25,1.07,,88.14,89.68,,,Visualizer
moment,10.483,3.06,6.01,1.17,1.19,,87.88,89.7,,,Visualizer
moment,10.709,2.96,6.21,1.17,1.1,,87.84,89.69,,,Visualizer
moment,11.023,2.95,6.56,1.23,1.16,,87.88,89.58,,,Visualizer
moment,11.247,3.08,6.81,1.22,1.17,,87.74,89.63,,,Visualizer
moment,11.479,3.02,7.19,1.19,1.17,,87.74,89.63,,,Visualizer
moment,11.833,2.93,7.55,1.25,1.19,,87.68,89.54,,,Visualizer
moment,12.013,3.04,7.78,1.26,1.21,,87.68,89.46,,,Visualizer
moment,12.238,2.99,8.05,1.24,1.23,,87.71,89.5,,,Visualizer
moment,12.462,2.94,8.32,1.31,1.23,,87.71,89.44,,,Visualizer
moment,12.733,3.04,8.67,1.29,1.22,,87.68,89.37,,,Visualizer
moment,13.006,2.98,9.08,1.32,1.29,,87.74,89.38,,,Visualizer
moment,13.227,3.02,9.34,1.33,1.28,,87.78,89.36,,,Visualizer
moment,13.499,3.0,9.72,1.35,1.27,,87.88,89.38,,,Visualizer
moment,13.722,3.0,10.0,1.36,1.32,,87.88,89.27,,,Visualizer
moment,13.993,2.98,10.26,1.44,1.29,,88.01,89.28,,,Visualizer
moment,14.218,3.04,10.68,1.37,1.33,,88.17,89.27,,,Visualizer
moment,14.488,2.98,11.0,1.42,1.4,,88.2,89.17,,,Visualizer
moment,14.712,2.98,11.31,1.42,1.4,,88.46,89.12,,,Visualizer
moment,15.029,3.01,11.83,1.42,1.42,,88.53,89.1,,,Visualizer
moment,15.208,3.0,12.15,1.44,1.45,,88.57,89.12,,,Visualizer
moment,15.477,3.11,12.39,1.67,1.38,,88.76,89.07,,,Visualizer
moment,15.794,3.52,12.86,1.93,1.41,,88.99,89.02,,,Visualizer
moment,16.017,4.14,13.2,2.24,1.51,,89.19,89.05,,,Visualizer
moment,16.243,4.79,13.85,2.61,1.68,,89.46,89.07,,,Visualizer
moment,16.468,5.47,14.1,2.88,1.82,,89.85,89.1,,,Visualizer
moment,16.737,6.07,15.07,3.12,2.19,,90.12,89.06,,,Visualizer
moment,17.009,6.61,15.65,3.26,2.42,,90.42,89.03,,,Visualizer
moment,17.233,7.04,16.27,3.38,2.64,,90.82,89.08,,,Visualizer
moment,17.459,7.4,17.28,3.45,2.96,,91.08,89.12,,,Visualizer
moment,17.727,7.68,18.28,3.49,3.18,,91.38,89.19,,,Visualizer
moment,17.997,7.92,18.98,3.59,3.29,,91.55,89.26,,,Visualizer
moment,18.222,8.13,19.6,3.63,3.29,,91.45,89.29,,,Visualizer
moment,18.494,8.27,20.6,3.66,3.28,,91.35,89.38,,,Visualizer
moment,18.821,8.46,21.67,3.69,3.35,,91.25,89.51,,,Visualizer
moment,19.032,8.55,22.38,3.77,3.36,,91.02,89.56,,,Visualizer
moment,19.219,8.7,23.08,3.86,3.44,,90.71,89.55,,,Visualizer
moment,19.482,8.87,24.09,3.81,3.45,,90.52,89.68,,,Visualizer
moment,19.713,8.54,24.8,3.6,3.42,,90.42,89.62,,,Visualizer
moment,20.024,7.78,25.93,3.37,3.51,,90.18,89.6,,,Visualizer
moment,20.204,7.09,26.52,3.14,3.4,,89.95,89.68,,,Visualizer
moment,20.472,6.37,27.44,2.92,3.31,,89.82,89.64,,,Visualizer
moment,20.788,5.73,27.97,2.73,3.14,,89.82,89.64,,,Visualizer
moment,21.012,5.22,28.88,2.59,2.92,,89.69,89.62,,,Visualizer
moment,21.246,4.79,29.39,2.45,2.84,,89.59,89.61,,,Visualizer
moment,21.472,4.45,29.91,2.37,2.73,,89.69,89.58,,,Visualizer
moment,21.733,4.19,30.69,2.29,2.69,,89.62,89.5,,,Visualizer
moment,22.002,3.96,31.44,2.27,2.53,,89.49,89.48,,,Visualizer
moment,22.227,3.77,31.89,2.19,2.47,,89.55,89.45,,,Visualizer
moment,22.452,3.62,32.38,2.18,2.44,,89.46,89.41,,,Visualizer
moment,22.724,3.5,33.11,2.12,2.39,,89.52,89.33,,,Visualizer
moment,22.994,3.37,33.58,2.14,2.36,,89.42,89.3,,,Visualizer
moment,23.217,3.29,34.06,2.12,2.32,,89.46,89.33,,,Visualizer
moment,23.492,3.23,34.75,2.13,2.34,,89.46,89.29,,,Visualizer
moment,23.712,3.14,35.43,2.13,2.3,,89.36,89.23,,,Visualizer
moment,24.028,3.07,36.15,2.15,2.31,,89.49,89.23,,,Visualizer
moment,24.207,2.99,36.55,2.16,2.24,,89.22,89.23,,,Visualizer
moment,24.477,2.94,37.01,2.17,2.24,,89.46,89.27,,,Visualizer
moment,24.711,2.87,37.72,2.16,2.27,,89.29,89.17,,,Visualizer
moment,25.028,2.81,38.15,2.16,2.19,,89.36,89.15,,,Visualizer
moment,25.25,2.8,38.64,2.17,2.27,,89.29,89.1,,,Visualizer
moment,25.468,2.75,39.31,2.13,2.28,,89.32,89.01,,,Visualizer
moment,25.737,2.69,39.92,2.17,2.18,,89.22,89.08,,,Visualizer
moment,26.007,2.67,40.57,2.13,2.1,,89.22,89.07,,,Visualizer
moment,26.256,2.65,41.04,2.12,2.19,,89.16,89.06,,,Visualizer
moment,26.458,2.62,41.5,2.16,2.17,,89.36,89.05,,,Visualizer
