information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.769,8.04,2.4,1.42,0.49,,85.67,88.72,,,Visualizer
moment,8.994,8.23,2.7,1.33,0.79,,85.64,88.73,,,Visualizer
moment,9.174,8.45,2.7,1.19,0.59,,85.57,88.72,,,Visualizer
moment,9.398,8.53,3.3,1.12,0.99,,85.54,88.75,,,Visualizer
moment,9.624,8.7,3.1,1.01,0.69,,85.51,88.74,,,Visualizer
moment,9.804,8.76,3.2,0.95,0.49,,85.48,88.7,,,Visualizer
moment,9.984,8.92,3.4,0.86,0.59,,85.61,88.7,,,Visualizer
moment,10.254,8.92,3.7,0.8,1.08,,85.48,88.65,,,Visualizer
moment,10.479,8.91,3.9,0.78,0.59,,85.61,88.57,,,Visualizer
moment,10.614,8.98,4.0,0.73,0.89,,85.64,88.57,,,Visualizer
moment,10.839,8.96,4.1,0.71,0.99,,85.61,88.54,,,Visualizer
moment,11.064,8.96,4.2,0.69,0.69,,85.77,88.47,,,Visualizer
moment,11.243,9.01,4.4,0.68,0.89,,85.67,88.44,,,Visualizer
moment,11.469,9.01,4.6,0.66,0.69,,85.83,88.4,,,Visualizer
moment,11.649,9.0,4.7,0.64,0.69,,85.73,88.43,,,Visualizer
moment,11.965,9.01,5.0,0.65,0.89,,85.83,88.41,,,Visualizer
moment,12.099,9.07,5.1,0.61,0.89,,85.9,88.47,,,Visualizer
moment,12.368,8.94,5.4,0.63,0.89,,85.86,88.35,,,Visualizer
moment,12.504,9.04,5.4,0.61,0.79,,85.86,88.32,,,Visualizer
moment,12.728,8.94,5.5,0.63,0.79,,85.86,88.35,,,Visualizer
moment,12.909,9.0,5.9,0.62,0.89,,85.86,88.33,,,Visualizer
moment,13.179,8.99,6.0,0.64,0.79,,85.93,88.28,,,Visualizer
moment,13.314,8.95,6.1,0.68,0.79,,85.86,88.27,,,Visualizer
moment,13.629,9.06,6.4,0.66,0.89,,85.93,88.18,,,Visualizer
moment,13.808,8.92,6.5,0.7,0.79,,85.96,88.24,,,Visualizer
moment,13.944,9.04,6.6,0.69,0.89,,85.83,88.2,,,Visualizer
moment,14.168,8.95,7.0,0.73,0.99,,85.93,88.21,,,Visualizer
moment,14.439,9.03,7.2,0.72,0.99,,85.83,88.15,,,Visualizer
moment,14.619,9.0,7.4,0.74,0.99,,85.9,88.04,,,Visualizer
moment,14.799,9.03,7.5,0.73,0.99,,85.83,88.06,,,Visualizer
moment,15.023,8.95,7.8,0.76,1.08,,85.86,88.15,,,Visualizer
moment,15.249,8.95,7.9,0.78,1.08,,85.83,88.07,,,Visualizer
moment,15.428,9.02,8.2,0.77,1.18,,85.7,88.0,,,Visualizer
moment,15.609,9.05,8.4,0.79,1.08,,85.8,88.0,,,Visualizer
moment,15.878,9.01,8.8,0.82,1.08,,85.83,88.01,,,Visualizer
moment,16.059,9.04,9.0,0.81,1.18,,85.83,87.99,,,Visualizer
moment,16.239,9.03,9.2,0.79,1.18,,86.0,87.97,,,Visualizer
moment,16.463,8.96,9.6,0.83,1.18,,85.9,87.95,,,Visualizer
moment,16.689,9.0,9.7,0.83,1.18,,86.0,87.93,,,Visualizer
moment,16.913,8.96,10.1,0.83,1.18,,86.03,87.87,,,Visualizer
moment,17.093,8.93,10.2,0.84,1.18,,86.16,87.88,,,Visualizer
moment,17.273,8.93,10.5,0.84,1.28,,86.25,87.78,,,Visualizer
moment,17.498,8.87,10.8,0.87,1.28,,86.41,87.82,,,Visualizer
moment,17.723,8.86,11.2,0.88,1.28,,86.38,87.82,,,Visualizer
moment,17.904,8.86,11.3,0.9,1.28,,86.55,87.77,,,Visualizer
moment,18.129,8.83,11.7,0.91,1.28,,86.58,87.75,,,Visualizer
moment,18.354,8.8,12.0,0.93,1.38,,86.9,87.74,,,Visualizer
moment,18.623,8.82,12.4,0.93,1.38,,86.93,87.73,,,Visualizer
moment,18.804,8.78,12.6,0.95,1.38,,87.03,87.75,,,Visualizer
moment,18.938,8.76,12.9,0.94,1.48,,87.23,87.7,,,Visualizer
moment,19.164,8.69,13.2,0.96,1.48,,87.46,87.74,,,Visualizer
moment,19.388,8.69,13.5,0.97,1.48,,87.46,87.74,,,Visualizer
moment,19.569,8.61,13.8,0.99,1.48,,87.75,87.68,,,Visualizer
moment,19.793,8.62,14.1,1.04,1.48,,87.85,87.68,,,Visualizer
moment,20.064,8.69,14.4,1.03,1.48,,88.04,87.66,,,Visualizer
moment,20.243,8.63,14.7,1.04,1.48,,88.24,87.73,,,Visualizer
moment,20.423,8.57,15.3,1.05,1.58,,88.4,87.67,,,Visualizer
moment,20.603,8.56,15.5,1.07,1.68,,88.53,87.6,,,Visualizer
moment,20.873,8.51,15.9,1.09,1.58,,88.63,87.63,,,Visualizer
moment,21.053,8.58,16.1,1.09,1.68,,88.83,87.65,,,Visualizer
moment,21.233,8.5,16.4,1.1,1.68,,88.93,87.64,,,Visualizer
moment,21.503,8.49,17.0,1.09,1.68,,89.06,87.64,,,Visualizer
moment,21.684,8.4,17.3,1.11,1.68,,89.19,87.61,,,Visualizer
moment,21.863,8.46,17.5,1.12,1.68,,89.29,87.67,,,Visualizer
moment,22.178,8.41,18.2,1.13,1.77,,89.48,87.74,,,Visualizer
moment,22.313,8.42,18.3,1.14,1.77,,89.48,87.73,,,Visualizer
moment,22.493,8.35,18.7,1.14,1.68,,89.65,87.73,,,Visualizer
moment,22.718,8.33,18.9,1.17,1.77,,89.88,87.75,,,Visualizer
moment,22.899,8.31,19.5,1.17,1.77,,89.78,87.72,,,Visualizer
moment,23.123,8.33,19.8,1.17,1.77,,89.88,87.76,,,Visualizer
moment,23.439,8.28,20.3,1.2,1.77,,89.91,87.78,,,Visualizer
moment,23.618,8.26,20.5,1.2,1.77,,90.01,87.84,,,Visualizer
moment,23.753,8.23,20.9,1.2,1.87,,90.08,87.86,,,Visualizer
moment,23.978,8.25,21.2,1.2,1.68,,90.08,87.91,,,Visualizer
moment,24.253,8.22,21.8,1.21,1.77,,90.11,87.94,,,Visualizer
moment,24.428,8.13,22.2,1.21,1.87,,90.18,87.97,,,Visualizer
moment,24.564,8.14,22.3,1.21,1.77,,90.24,87.98,,,Visualizer
moment,24.878,8.1,22.9,1.22,1.87,,90.31,88.02,,,Visualizer
moment,25.013,8.08,23.1,1.23,1.87,,90.31,88.05,,,Visualizer
moment,25.238,8.09,23.6,1.22,1.77,,90.21,88.04,,,Visualizer
moment,25.418,8.05,23.8,1.23,1.77,,90.28,88.1,,,Visualizer
moment,25.688,8.05,24.4,1.24,1.87,,90.21,88.18,,,Visualizer
moment,25.824,7.98,24.6,1.27,1.87,,90.44,88.12,,,Visualizer
moment,26.048,7.97,25.1,1.28,1.77,,90.28,88.19,,,Visualizer
moment,26.228,7.98,25.4,1.3,1.87,,90.18,88.22,,,Visualizer
moment,26.498,7.96,25.9,1.3,1.87,,90.24,88.23,,,Visualizer
moment,26.678,7.95,26.3,1.32,1.87,,90.21,88.24,,,Visualizer
moment,26.903,7.92,26.7,1.3,1.87,,90.24,88.26,,,Visualizer
moment,27.083,7.83,27.1,1.28,1.97,,90.18,88.23,,,Visualizer
moment,27.308,7.85,27.4,1.27,1.87,,90.21,88.29,,,Visualizer
moment,27.488,7.83,27.8,1.29,1.87,,90.21,88.32,,,Visualizer
moment,27.713,7.8,28.2,1.28,1.87,,90.24,88.35,,,Visualizer
moment,27.938,7.77,28.8,1.3,1.87,,90.14,88.31,,,Visualizer
moment,28.118,7.79,29.0,1.29,1.87,,90.14,88.35,,,Visualizer
moment,28.343,7.69,29.5,1.31,1.87,,90.01,88.4,,,Visualizer
moment,28.614,7.75,30.0,1.3,1.97,,89.88,88.35,,,Visualizer
moment,28.748,7.71,30.2,1.3,1.97,,89.88,88.38,,,Visualizer
moment,28.973,7.64,30.6,1.34,1.97,,89.85,88.43,,,Visualizer
moment,29.243,7.66,31.4,1.35,1.97,,89.75,88.44,,,Visualizer
moment,29.378,7.68,31.4,1.36,1.97,,89.62,88.38,,,Visualizer
moment,29.603,7.58,31.9,1.35,1.87,,89.71,88.4,,,Visualizer
moment,29.784,7.58,32.1,1.36,1.87,,89.68,88.48,,,Visualizer
moment,30.053,7.55,32.7,1.37,1.97,,89.58,88.44,,,Visualizer
moment,30.233,7.56,33.1,1.37,1.97,,89.45,88.44,,,Visualizer
moment,30.413,7.51,33.5,1.35,1.97,,89.52,88.48,,,Visualizer
moment,30.683,7.48,33.9,1.37,1.97,,89.32,88.46,,,Visualizer
moment,30.863,7.49,34.3,1.37,1.97,,89.32,88.45,,,Visualizer
moment,31.088,7.44,34.7,1.39,1.97,,89.19,88.52,,,Visualizer
