information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.29,7.25,26.8,1.49,1.82,,92.16,89.46,,,Visualizer
moment,33.539,7.19,26.9,1.5,1.73,,92.02,89.41,,,Visualizer
moment,33.791,7.19,27.7,1.51,1.73,,92.09,89.46,,,Visualizer
moment,34.043,7.22,28.0,1.52,1.82,,91.95,89.54,,,Visualizer
moment,34.291,7.2,28.5,1.49,1.63,,91.89,89.5,,,Visualizer
moment,34.54,7.15,29.0,1.49,1.82,,91.68,89.53,,,Visualizer
moment,34.79,7.12,29.2,1.5,1.63,,91.55,89.5,,,Visualizer
moment,35.048,7.1,29.6,1.47,1.82,,91.58,89.61,,,Visualizer
moment,35.305,7.08,30.3,1.49,1.82,,91.42,89.63,,,Visualizer
moment,35.543,7.1,30.6,1.49,1.82,,91.32,89.58,,,Visualizer
moment,35.793,7.07,31.2,1.49,1.92,,91.21,89.59,,,Visualizer
moment,36.039,7.07,31.6,1.46,1.92,,91.21,89.58,,,Visualizer
moment,36.291,7.0,31.9,1.45,1.73,,90.98,89.63,,,Visualizer
moment,36.543,6.98,32.3,1.51,1.82,,91.02,89.6,,,Visualizer
moment,36.791,7.0,32.9,1.5,1.92,,90.95,89.54,,,Visualizer
moment,37.043,6.99,33.5,1.5,1.82,,90.75,89.54,,,Visualizer
moment,37.301,6.94,33.8,1.54,1.82,,90.75,89.58,,,Visualizer
moment,37.542,6.93,34.2,1.53,1.82,,90.61,89.58,,,Visualizer
moment,37.822,6.9,34.6,1.52,1.82,,90.51,89.51,,,Visualizer
