information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.449,4.53,9.19,1.94,1.54,,186.03,195.47,,,Visualizer
moment,15.641,4.75,9.53,2.08,1.55,,186.09,195.38,,,Visualizer
moment,15.861,5.0,9.8,2.17,1.61,,186.38,195.28,,,Visualizer
moment,16.086,5.22,10.5,2.3,1.88,,186.55,195.06,,,Visualizer
moment,16.273,5.46,10.67,2.38,1.89,,186.73,194.9,,,Visualizer
moment,16.498,5.68,11.19,2.52,1.93,,186.85,194.88,,,Visualizer
moment,16.686,6.04,11.68,2.58,2.27,,187.08,194.77,,,Visualizer
moment,16.91,6.25,12.14,2.63,2.16,,187.14,194.49,,,Visualizer
moment,17.098,6.51,12.59,2.67,2.22,,187.43,194.43,,,Visualizer
moment,17.324,6.83,13.39,2.63,2.59,,187.67,194.25,,,Visualizer
moment,17.548,7.03,13.89,2.63,2.54,,187.79,194.06,,,Visualizer
moment,17.737,7.27,14.43,2.65,2.67,,188.08,193.94,,,Visualizer
moment,17.961,7.57,14.98,2.65,2.73,,188.2,193.83,,,Visualizer
moment,18.151,7.77,15.59,2.66,2.94,,188.55,193.75,,,Visualizer
moment,18.373,8.02,16.53,2.67,3.1,,188.55,193.51,,,Visualizer
moment,18.567,8.29,17.1,2.68,3.14,,188.67,193.42,,,Visualizer
moment,18.823,8.55,17.75,2.71,3.22,,188.49,193.29,,,Visualizer
moment,18.976,8.82,18.34,2.64,3.22,,188.44,193.18,,,Visualizer
moment,19.198,8.86,19.26,2.64,3.22,,188.38,193.13,,,Visualizer
moment,19.386,8.9,19.95,2.61,3.36,,187.97,192.95,,,Visualizer
moment,19.617,8.95,20.63,2.58,3.39,,187.85,192.95,,,Visualizer
moment,19.836,9.06,21.17,2.51,3.35,,187.61,192.87,,,Visualizer
moment,20.024,9.16,21.96,2.51,3.46,,187.61,192.54,,,Visualizer
moment,20.248,9.35,22.85,2.5,3.45,,187.26,192.67,,,Visualizer
moment,20.435,9.48,23.53,2.52,3.41,,187.5,192.68,,,Visualizer
moment,20.661,9.56,24.23,2.51,3.53,,187.38,192.47,,,Visualizer
moment,20.849,9.53,24.83,2.54,3.5,,187.38,192.34,,,Visualizer
moment,21.073,9.55,25.58,2.52,3.52,,187.26,192.34,,,Visualizer
moment,21.261,9.52,26.2,2.48,3.56,,187.43,192.21,,,Visualizer
moment,21.485,9.51,27.17,2.45,3.53,,187.67,192.02,,,Visualizer
moment,21.711,9.5,27.83,2.46,3.48,,187.97,191.98,,,Visualizer
moment,21.898,9.56,28.42,2.44,3.47,,188.32,191.85,,,Visualizer
moment,22.123,9.52,29.1,2.45,3.38,,188.14,191.68,,,Visualizer
moment,22.311,9.51,30.11,2.45,3.48,,188.2,191.72,,,Visualizer
moment,22.535,9.58,30.8,2.44,3.53,,188.14,191.59,,,Visualizer
moment,22.723,9.56,31.41,2.38,3.53,,188.08,191.45,,,Visualizer
moment,22.948,9.57,32.06,2.33,3.5,,187.85,191.32,,,Visualizer
moment,23.135,9.59,32.7,2.32,3.45,,188.08,191.28,,,Visualizer
