information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.929,7.51,2.4,1.75,0.78,,188.58,192.53,,,Visualizer
moment,18.154,7.84,2.6,1.66,0.97,,188.87,192.63,,,Visualizer
moment,18.333,8.06,2.8,1.6,1.07,,189.05,192.46,,,Visualizer
moment,18.56,8.23,3.1,1.57,1.07,,189.52,192.41,,,Visualizer
moment,18.784,8.4,3.5,1.51,1.17,,189.58,192.46,,,Visualizer
moment,18.964,8.51,3.6,1.48,1.17,,190.23,192.39,,,Visualizer
moment,19.189,8.58,3.9,1.48,1.27,,190.41,192.27,,,Visualizer
moment,19.373,8.71,4.2,1.45,1.36,,191.0,192.3,,,Visualizer
moment,19.594,8.73,4.6,1.45,1.46,,191.53,192.25,,,Visualizer
moment,19.82,8.76,4.8,1.46,1.46,,191.89,192.2,,,Visualizer
moment,19.998,8.8,5.3,1.45,1.66,,192.43,192.08,,,Visualizer
moment,20.224,8.8,5.6,1.44,1.66,,192.85,192.14,,,Visualizer
moment,20.404,8.81,6.2,1.47,1.66,,193.26,192.08,,,Visualizer
moment,20.628,8.82,6.3,1.49,1.66,,193.8,192.02,,,Visualizer
moment,20.854,8.8,6.5,1.49,1.66,,194.28,191.95,,,Visualizer
moment,21.033,8.81,7.1,1.52,1.75,,194.64,192.08,,,Visualizer
moment,21.265,8.83,7.4,1.57,1.75,,194.76,192.07,,,Visualizer
moment,21.483,8.83,7.4,1.59,1.75,,195.24,192.24,,,Visualizer
moment,21.663,8.83,8.3,1.64,1.95,,195.42,192.13,,,Visualizer
moment,21.888,8.87,8.5,1.68,1.95,,195.78,192.06,,,Visualizer
moment,22.073,8.89,9.1,1.72,1.95,,195.84,192.09,,,Visualizer
moment,22.295,8.88,9.5,1.73,2.05,,196.03,192.13,,,Visualizer
moment,22.521,8.88,9.8,1.74,2.05,,196.26,192.26,,,Visualizer
moment,22.704,8.88,10.4,1.8,2.05,,196.57,192.36,,,Visualizer
moment,22.924,8.9,10.4,1.83,2.05,,196.69,192.34,,,Visualizer
moment,23.149,8.91,11.3,1.87,2.14,,197.05,192.44,,,Visualizer
moment,23.328,8.9,11.8,1.9,2.24,,197.17,192.56,,,Visualizer
moment,23.555,8.94,12.0,1.91,2.14,,197.42,192.61,,,Visualizer
moment,23.779,8.92,12.3,1.93,2.24,,197.59,192.56,,,Visualizer
moment,23.959,8.88,12.3,1.96,2.24,,197.78,192.64,,,Visualizer
moment,24.183,8.9,13.4,1.96,2.24,,197.72,192.77,,,Visualizer
moment,24.364,8.87,14.2,1.97,2.34,,198.02,192.83,,,Visualizer
moment,24.588,8.86,14.5,1.99,2.44,,198.14,192.9,,,Visualizer
moment,24.813,8.83,15.2,2.01,2.44,,198.39,192.89,,,Visualizer
moment,24.998,8.82,15.4,1.99,2.34,,198.51,193.02,,,Visualizer
moment,25.223,8.82,15.8,2.01,2.34,,198.26,192.93,,,Visualizer
moment,25.444,8.77,16.6,2.06,2.34,,198.39,192.99,,,Visualizer
moment,25.625,8.82,16.9,2.09,2.34,,198.69,193.15,,,Visualizer
moment,25.852,8.77,17.6,2.09,2.34,,198.57,193.2,,,Visualizer
moment,26.076,8.73,17.9,2.13,2.44,,198.57,193.36,,,Visualizer
moment,26.254,8.78,18.4,2.13,2.53,,198.57,193.54,,,Visualizer
moment,26.524,8.72,18.6,2.15,2.44,,198.39,193.35,,,Visualizer
moment,26.659,8.68,19.4,2.14,2.44,,198.39,193.41,,,Visualizer
moment,27.047,8.69,19.7,2.15,2.53,,198.51,193.59,,,Visualizer
moment,27.111,8.7,20.4,2.15,2.44,,198.26,193.62,,,Visualizer
moment,27.289,8.62,20.9,2.15,2.44,,198.44,193.55,,,Visualizer
moment,27.517,8.62,21.7,2.18,2.44,,198.14,193.57,,,Visualizer
moment,27.783,8.66,21.9,2.13,2.44,,198.02,193.6,,,Visualizer
moment,27.917,8.58,22.2,2.13,2.44,,198.08,193.77,,,Visualizer
moment,28.144,8.58,23.0,2.13,2.53,,197.84,193.7,,,Visualizer
moment,28.323,8.56,23.5,2.11,2.53,,197.72,193.82,,,Visualizer
moment,28.548,8.52,24.2,2.17,2.44,,197.78,194.0,,,Visualizer
moment,28.774,8.59,24.5,2.12,2.53,,197.54,193.96,,,Visualizer
moment,28.953,8.51,24.7,2.16,2.44,,197.47,193.89,,,Visualizer
moment,29.18,8.51,25.5,2.14,2.44,,197.35,193.87,,,Visualizer
moment,29.404,8.47,26.0,2.12,2.44,,197.42,193.99,,,Visualizer
moment,29.585,8.43,26.2,2.15,2.44,,197.23,193.89,,,Visualizer
moment,29.813,8.45,27.0,2.1,2.44,,196.99,193.97,,,Visualizer
moment,29.988,8.38,27.3,2.14,2.53,,196.75,193.96,,,Visualizer
moment,30.214,8.43,28.0,2.13,2.44,,196.57,194.04,,,Visualizer
moment,30.441,8.39,28.5,2.11,2.44,,196.38,193.97,,,Visualizer
moment,30.617,8.36,28.7,2.14,2.44,,196.5,193.92,,,Visualizer
moment,30.844,8.34,29.5,2.14,2.44,,196.2,193.89,,,Visualizer
moment,31.067,8.32,29.8,2.12,2.44,,196.14,193.92,,,Visualizer
moment,31.25,8.31,30.5,2.12,2.44,,195.91,194.03,,,Visualizer
moment,31.473,8.28,31.0,2.16,2.44,,195.78,193.91,,,Visualizer
moment,31.653,8.26,31.0,2.12,2.44,,195.6,193.94,,,Visualizer
moment,31.879,8.23,32.0,2.1,2.44,,195.3,193.89,,,Visualizer
moment,32.103,8.22,32.3,2.12,2.44,,195.24,193.82,,,Visualizer
moment,32.282,8.2,32.7,2.14,2.34,,195.12,193.88,,,Visualizer
moment,32.51,8.18,33.5,2.14,2.44,,195.06,193.73,,,Visualizer
moment,32.732,8.16,33.5,2.13,2.44,,194.76,193.62,,,Visualizer
moment,32.961,8.14,34.5,2.13,2.44,,194.82,193.77,,,Visualizer
moment,33.141,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.546,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.772,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.184,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.401,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
