information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.416,1.43,0.0,8.33,0.0,,85.22,86.81,,,Visualizer
moment,4.633,1.68,0.0,8.25,0.0,,85.09,86.87,,,Visualizer
moment,4.81,1.95,0.0,8.1,0.0,,85.09,86.75,,,Visualizer
moment,5.039,2.2,0.0,7.79,0.0,,85.03,86.86,,,Visualizer
moment,5.269,2.43,0.0,7.34,0.0,,84.93,86.9,,,Visualizer
moment,5.44,2.71,0.0,6.71,0.0,,84.89,86.86,,,Visualizer
moment,5.666,2.96,0.0,5.95,0.0,,84.83,86.84,,,Visualizer
moment,5.891,3.19,0.0,5.12,0.0,,84.99,86.87,,,Visualizer
moment,6.071,3.32,0.0,4.27,0.0,,84.93,86.84,,,Visualizer
moment,6.297,3.34,0.0,3.5,0.0,,84.96,86.82,,,Visualizer
moment,6.476,3.32,0.0,2.84,0.0,,84.93,86.75,,,Visualizer
moment,6.701,3.27,0.0,2.26,0.0,,85.03,86.8,,,Visualizer
moment,6.926,3.2,0.0,1.87,0.0,,85.12,86.77,,,Visualizer
moment,7.105,3.18,0.0,1.47,0.0,,85.06,86.76,,,Visualizer
moment,7.33,3.12,0.0,1.26,0.0,,84.99,86.79,,,Visualizer
moment,7.555,3.14,0.0,0.99,0.0,,85.19,86.78,,,Visualizer
moment,7.736,3.08,0.0,0.88,0.0,,85.09,86.71,,,Visualizer
moment,7.96,3.13,0.0,0.7,0.0,,85.16,86.71,,,Visualizer
moment,8.186,3.08,0.0,0.54,0.0,,85.09,86.71,,,Visualizer
moment,8.369,2.98,0.0,0.52,0.0,,85.06,86.7,,,Visualizer
moment,8.59,3.02,0.0,0.44,0.0,,85.09,86.65,,,Visualizer
moment,8.772,3.01,0.0,0.45,0.0,,85.12,86.72,,,Visualizer
moment,8.995,3.06,0.0,0.37,0.0,,85.19,86.68,,,Visualizer
moment,9.221,3.05,0.0,0.29,0.0,,85.09,86.66,,,Visualizer
moment,9.401,3.0,0.0,0.33,0.0,,85.16,86.66,,,Visualizer
moment,9.626,3.08,0.0,0.28,0.0,,85.06,86.62,,,Visualizer
moment,9.851,3.01,0.1,0.22,0.1,,85.06,86.62,,,Visualizer
moment,10.032,2.94,0.1,0.28,0.1,,84.99,86.61,,,Visualizer
moment,10.256,3.03,0.1,0.23,0.1,,85.03,86.67,,,Visualizer
moment,10.435,3.0,0.2,0.29,0.2,,84.96,86.72,,,Visualizer
moment,10.661,3.08,0.2,0.24,0.2,,84.89,86.65,,,Visualizer
moment,10.886,3.07,0.2,0.19,0.1,,84.86,86.59,,,Visualizer
moment,11.066,2.99,0.2,0.15,0.1,,84.93,86.62,,,Visualizer
moment,11.336,2.94,0.3,0.22,0.2,,84.96,86.6,,,Visualizer
moment,11.516,3.0,0.3,0.19,0.1,,84.77,86.58,,,Visualizer
moment,11.696,2.98,0.3,0.27,0.1,,84.8,86.55,,,Visualizer
moment,11.921,3.03,0.4,0.22,0.2,,84.8,86.57,,,Visualizer
moment,12.105,2.98,0.4,0.28,0.2,,84.67,86.68,,,Visualizer
moment,12.325,3.05,0.5,0.24,0.2,,84.57,86.58,,,Visualizer
moment,12.551,2.98,0.6,0.26,0.3,,84.57,86.55,,,Visualizer
moment,12.731,2.98,0.7,0.25,0.39,,84.51,86.59,,,Visualizer
moment,12.956,3.01,0.8,0.3,0.39,,84.41,86.56,,,Visualizer
moment,13.181,3.01,0.9,0.26,0.49,,84.34,86.49,,,Visualizer
moment,13.361,2.98,0.9,0.32,0.39,,84.31,86.54,,,Visualizer
moment,13.587,3.02,1.0,0.26,0.39,,84.21,86.57,,,Visualizer
moment,13.811,2.99,1.0,0.32,0.3,,84.09,86.51,,,Visualizer
moment,13.992,3.01,1.1,0.33,0.3,,83.93,86.59,,,Visualizer
moment,14.219,2.99,1.1,0.31,0.2,,83.99,86.52,,,Visualizer
moment,14.395,3.0,1.2,0.36,0.3,,83.8,86.6,,,Visualizer
moment,14.621,3.01,1.2,0.36,0.2,,83.67,86.52,,,Visualizer
moment,14.847,3.0,1.3,0.34,0.3,,83.54,86.46,,,Visualizer
moment,15.027,3.0,1.4,0.38,0.3,,83.54,86.45,,,Visualizer
moment,15.295,2.98,1.5,0.41,0.39,,83.38,86.46,,,Visualizer
moment,15.476,2.98,1.7,0.44,0.49,,83.28,86.56,,,Visualizer
moment,15.656,3.0,1.7,0.45,0.49,,83.05,86.52,,,Visualizer
moment,15.881,3.0,1.9,0.46,0.59,,82.99,86.51,,,Visualizer
moment,16.061,3.0,2.0,0.43,0.59,,82.8,86.52,,,Visualizer
moment,16.287,2.98,2.1,0.48,0.59,,82.67,86.5,,,Visualizer
moment,16.511,2.99,2.2,0.54,0.49,,82.5,86.48,,,Visualizer
moment,16.69,3.02,2.3,0.64,0.59,,82.31,86.51,,,Visualizer
moment,16.916,3.15,2.4,0.87,0.49,,82.12,86.48,,,Visualizer
moment,17.141,3.49,2.6,1.05,0.59,,81.73,86.5,,,Visualizer
moment,17.328,3.89,2.8,1.21,0.69,,81.32,86.5,,,Visualizer
moment,17.548,4.27,2.9,1.32,0.69,,81.09,86.48,,,Visualizer
moment,17.725,4.58,3.1,1.38,0.69,,80.84,86.49,,,Visualizer
moment,17.996,4.86,3.3,1.42,0.89,,80.64,86.51,,,Visualizer
moment,18.176,5.08,3.5,1.43,0.89,,80.42,86.56,,,Visualizer
moment,18.357,5.26,3.8,1.44,0.98,,80.39,86.54,,,Visualizer
moment,18.581,5.41,3.9,1.46,0.98,,80.36,86.51,,,Visualizer
moment,18.805,5.53,4.3,1.46,1.18,,80.45,86.57,,,Visualizer
moment,19.031,5.64,4.5,1.43,1.08,,80.74,86.54,,,Visualizer
moment,19.211,5.66,4.8,1.47,1.28,,80.9,86.48,,,Visualizer
moment,19.437,5.8,5.1,1.42,1.28,,81.29,86.47,,,Visualizer
moment,19.616,5.8,5.5,1.44,1.48,,81.7,86.38,,,Visualizer
moment,19.84,5.76,5.8,1.43,1.48,,82.05,86.33,,,Visualizer
moment,20.021,5.87,6.1,1.43,1.57,,82.57,86.26,,,Visualizer
moment,20.29,5.85,6.5,1.47,1.67,,83.12,86.21,,,Visualizer
moment,20.471,5.86,6.8,1.52,1.67,,83.67,86.14,,,Visualizer
moment,20.651,5.87,7.2,1.56,1.67,,84.15,86.13,,,Visualizer
moment,20.875,5.89,7.6,1.6,1.77,,84.86,86.11,,,Visualizer
moment,21.1,5.89,8.0,1.63,1.87,,85.35,86.02,,,Visualizer
moment,21.281,5.92,8.3,1.63,1.77,,86.1,85.98,,,Visualizer
moment,21.506,5.92,8.7,1.65,1.87,,86.66,85.97,,,Visualizer
moment,21.689,5.92,9.2,1.68,1.97,,87.28,85.91,,,Visualizer
moment,21.912,5.9,9.6,1.71,1.97,,87.84,85.91,,,Visualizer
moment,22.135,5.9,10.0,1.73,1.97,,88.36,85.97,,,Visualizer
moment,22.315,5.94,10.5,1.75,2.16,,88.92,85.96,,,Visualizer
moment,22.541,5.97,10.9,1.79,2.16,,89.39,85.91,,,Visualizer
moment,22.767,5.96,11.4,1.8,2.16,,89.68,85.96,,,Visualizer
moment,22.946,5.92,11.8,1.88,2.16,,90.09,86.09,,,Visualizer
moment,23.171,5.97,12.3,1.9,2.26,,90.25,86.18,,,Visualizer
moment,23.396,5.98,12.8,1.95,2.26,,90.55,86.23,,,Visualizer
moment,23.576,5.97,13.3,1.98,2.36,,90.75,86.22,,,Visualizer
moment,23.803,5.95,13.8,2.01,2.36,,91.12,86.37,,,Visualizer
moment,23.98,5.97,14.3,2.07,2.46,,91.29,86.51,,,Visualizer
moment,24.209,5.97,14.9,2.09,2.56,,91.66,86.55,,,Visualizer
moment,24.431,5.94,15.4,2.12,2.56,,91.86,86.62,,,Visualizer
moment,24.615,5.96,15.9,2.15,2.56,,92.09,86.76,,,Visualizer
moment,24.835,5.91,16.4,2.19,2.56,,92.54,86.8,,,Visualizer
moment,25.061,5.92,17.0,2.18,2.66,,92.91,86.97,,,Visualizer
moment,25.244,5.93,17.5,2.18,2.56,,93.11,87.03,,,Visualizer
moment,25.467,5.87,18.1,2.24,2.66,,93.08,87.1,,,Visualizer
moment,25.646,5.88,18.6,2.25,2.66,,93.42,87.29,,,Visualizer
moment,25.87,5.88,19.1,2.26,2.66,,93.52,87.44,,,Visualizer
moment,26.096,5.82,19.7,2.3,2.66,,93.66,87.5,,,Visualizer
moment,26.275,5.87,20.3,2.26,2.75,,93.62,87.67,,,Visualizer
moment,26.501,5.84,20.8,2.3,2.66,,93.66,87.77,,,Visualizer
moment,26.727,5.83,21.4,2.32,2.75,,93.55,87.77,,,Visualizer
moment,26.905,5.8,22.0,2.34,2.85,,93.55,87.91,,,Visualizer
moment,27.131,5.82,22.6,2.35,2.85,,93.55,88.04,,,Visualizer
moment,27.357,5.83,23.1,2.35,2.75,,93.48,88.14,,,Visualizer
moment,27.536,5.76,23.7,2.4,2.85,,93.35,88.23,,,Visualizer
moment,27.761,5.79,24.3,2.38,2.85,,93.21,88.25,,,Visualizer
moment,27.987,5.79,24.8,2.4,2.75,,93.11,88.4,,,Visualizer
moment,28.165,5.79,25.7,2.41,2.75,,93.04,88.49,,,Visualizer
moment,28.39,5.76,26.0,2.4,2.85,,92.98,88.58,,,Visualizer
moment,28.572,5.73,26.8,2.42,2.75,,93.01,88.61,,,Visualizer
moment,28.796,5.76,27.1,2.41,2.75,,92.87,88.67,,,Visualizer
moment,29.021,5.71,27.7,2.42,2.85,,92.84,88.68,,,Visualizer
moment,29.245,5.73,28.6,2.42,2.85,,92.77,88.81,,,Visualizer
moment,29.431,5.71,29.2,2.42,2.85,,92.5,88.8,,,Visualizer
moment,29.605,5.7,29.8,2.43,2.95,,92.57,88.84,,,Visualizer
moment,29.83,5.7,30.1,2.43,2.95,,92.43,88.91,,,Visualizer
moment,30.056,5.64,30.8,2.46,3.05,,92.33,88.95,,,Visualizer
moment,30.237,5.66,31.9,2.47,3.25,,92.3,88.93,,,Visualizer
moment,30.461,5.66,31.9,2.5,2.95,,92.2,89.02,,,Visualizer
moment,30.732,5.61,32.9,2.53,3.05,,92.09,89.07,,,Visualizer
moment,30.868,5.64,33.4,2.56,2.85,,91.96,89.05,,,Visualizer
moment,31.09,5.63,33.7,2.58,2.85,,91.89,89.09,,,Visualizer
moment,31.271,5.61,34.6,2.58,2.66,,91.72,89.1,,,Visualizer
moment,31.497,5.59,34.9,2.58,2.95,,91.62,89.2,,,Visualizer
