information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.61,0.0,4.64,0.0,,85.83,88.23,,,Visualizer
moment,6.074,3.55,0.0,3.94,0.0,,85.66,88.25,,,Visualizer
moment,6.262,3.5,0.0,3.33,0.0,,85.66,88.25,,,Visualizer
moment,6.524,3.4,0.0,2.86,0.0,,85.57,88.26,,,Visualizer
moment,6.674,3.33,0.0,2.43,0.0,,85.47,88.26,,,Visualizer
moment,6.899,3.28,0.0,2.11,0.0,,85.24,88.14,,,Visualizer
moment,7.088,3.24,0.0,1.81,0.0,,85.41,88.14,,,Visualizer
moment,7.312,3.21,0.0,1.57,0.0,,85.14,88.15,,,Visualizer
moment,7.499,3.2,0.0,1.37,0.0,,85.34,88.14,,,Visualizer
moment,7.724,3.16,0.2,1.18,0.08,,85.08,88.19,,,Visualizer
moment,7.913,3.13,0.3,1.01,0.12,,85.28,88.15,,,Visualizer
moment,8.136,3.07,0.4,0.9,0.16,,85.18,88.17,,,Visualizer
moment,8.362,3.08,0.4,0.84,0.16,,85.11,88.18,,,Visualizer
moment,8.549,3.06,0.4,0.79,0.16,,85.05,88.05,,,Visualizer
moment,8.774,3.04,0.4,0.75,0.16,,84.98,88.0,,,Visualizer
moment,8.964,3.04,0.4,0.72,0.16,,85.02,87.97,,,Visualizer
moment,9.188,3.08,0.4,0.61,0.16,,84.92,88.09,,,Visualizer
moment,9.412,3.05,0.7,0.6,0.27,,84.98,88.02,,,Visualizer
moment,9.599,3.04,0.7,0.56,0.27,,84.89,87.91,,,Visualizer
moment,9.787,3.02,0.7,0.51,0.27,,84.76,87.98,,,Visualizer
moment,10.012,3.0,0.7,0.53,0.27,,84.82,87.97,,,Visualizer
moment,10.237,3.01,0.6,0.55,0.24,,84.79,87.89,,,Visualizer
moment,10.424,3.05,0.6,0.48,0.24,,84.69,87.86,,,Visualizer
moment,10.65,3.03,0.6,0.48,0.16,,84.66,87.78,,,Visualizer
moment,10.837,3.02,0.8,0.49,0.2,,84.53,87.85,,,Visualizer
moment,11.062,3.01,0.8,0.42,0.2,,84.6,87.82,,,Visualizer
moment,11.249,3.04,0.8,0.46,0.16,,84.37,87.77,,,Visualizer
moment,11.474,3.08,0.8,0.37,0.16,,84.43,87.79,,,Visualizer
moment,11.699,2.96,0.8,0.4,0.16,,84.5,87.77,,,Visualizer
moment,11.924,2.98,1.0,0.42,0.24,,84.43,87.73,,,Visualizer
moment,12.112,3.02,1.0,0.41,0.24,,84.43,87.7,,,Visualizer
moment,12.301,3.02,0.9,0.44,0.08,,84.3,87.7,,,Visualizer
moment,12.527,3.05,0.9,0.37,0.08,,84.37,87.66,,,Visualizer
moment,12.752,3.02,1.1,0.5,0.16,,84.27,87.76,,,Visualizer
moment,12.937,3.22,1.1,0.87,0.16,,83.98,87.62,,,Visualizer
moment,13.124,3.8,1.2,1.32,0.24,,83.82,87.59,,,Visualizer
moment,13.349,4.61,1.2,1.58,0.24,,83.4,87.6,,,Visualizer
moment,13.574,5.36,1.4,1.74,0.31,,83.27,87.62,,,Visualizer
moment,13.762,6.0,1.4,1.84,0.31,,83.11,87.67,,,Visualizer
moment,14.025,6.65,1.4,1.83,0.24,,82.79,87.79,,,Visualizer
moment,14.174,7.14,1.4,1.79,0.24,,82.76,87.78,,,Visualizer
moment,14.399,7.53,1.4,1.73,0.24,,82.66,87.79,,,Visualizer
moment,14.587,7.91,1.6,1.64,0.31,,82.72,87.81,,,Visualizer
moment,14.812,8.16,1.7,1.55,0.27,,82.79,87.86,,,Visualizer
moment,14.999,8.32,1.7,1.46,0.27,,82.76,87.87,,,Visualizer
moment,15.227,8.5,1.9,1.39,0.35,,82.85,87.83,,,Visualizer
moment,15.412,8.64,1.9,1.32,0.35,,83.02,87.84,,,Visualizer
moment,15.637,8.81,2.2,1.23,0.51,,83.14,87.81,,,Visualizer
moment,15.862,8.84,2.2,1.17,0.51,,83.14,87.8,,,Visualizer
moment,16.049,8.89,2.2,1.11,0.51,,83.4,87.81,,,Visualizer
moment,16.277,8.94,2.6,1.05,0.59,,83.46,87.83,,,Visualizer
moment,16.465,8.94,2.9,1.02,0.67,,83.53,87.78,,,Visualizer
moment,16.687,8.96,2.9,0.99,0.59,,83.66,87.71,,,Visualizer
moment,16.912,9.03,2.9,0.98,0.59,,83.75,87.68,,,Visualizer
moment,17.099,9.12,2.9,0.92,0.59,,83.85,87.71,,,Visualizer
moment,17.287,9.02,3.2,0.89,0.71,,84.02,87.68,,,Visualizer
moment,17.512,8.97,3.6,0.87,0.86,,84.11,87.59,,,Visualizer
moment,17.737,8.97,3.7,0.87,0.82,,84.21,87.6,,,Visualizer
moment,17.924,9.02,3.9,0.85,0.86,,84.24,87.58,,,Visualizer
moment,18.149,9.02,3.9,0.86,0.86,,84.43,87.55,,,Visualizer
moment,18.337,8.97,4.1,0.86,0.86,,84.43,87.51,,,Visualizer
moment,18.562,8.98,4.5,0.87,0.9,,84.53,87.49,,,Visualizer
moment,18.75,9.01,4.5,0.87,0.9,,84.6,87.49,,,Visualizer
moment,18.974,8.99,4.7,0.88,0.98,,84.79,87.47,,,Visualizer
moment,19.162,9.01,4.7,0.88,0.98,,84.76,87.45,,,Visualizer
moment,19.387,9.03,4.9,0.89,0.9,,84.82,87.36,,,Visualizer
moment,19.612,9.0,5.3,0.89,0.94,,84.92,87.3,,,Visualizer
moment,19.799,8.97,5.3,0.9,0.94,,84.92,87.35,,,Visualizer
moment,20.024,9.01,5.6,0.9,1.06,,85.05,87.31,,,Visualizer
moment,20.249,9.02,5.9,0.91,1.06,,85.21,87.26,,,Visualizer
moment,20.437,9.0,6.2,0.92,1.02,,85.18,87.24,,,Visualizer
moment,20.624,9.05,6.2,0.92,1.02,,85.31,87.34,,,Visualizer
moment,20.849,9.02,6.4,0.92,1.06,,85.34,87.27,,,Visualizer
moment,21.074,8.95,6.7,0.94,1.1,,85.34,87.3,,,Visualizer
moment,21.262,9.01,6.8,0.93,1.06,,85.5,87.18,,,Visualizer
moment,21.486,9.02,6.8,0.92,1.06,,85.54,87.12,,,Visualizer
moment,21.674,8.99,7.0,0.92,0.98,,85.73,87.15,,,Visualizer
moment,21.899,8.98,7.4,0.92,1.06,,85.73,87.12,,,Visualizer
moment,22.087,8.94,7.4,0.92,1.06,,85.86,87.13,,,Visualizer
moment,22.311,8.88,7.7,0.95,1.1,,85.93,87.11,,,Visualizer
moment,22.502,8.92,8.2,0.97,1.14,,86.12,87.07,,,Visualizer
moment,22.724,8.94,8.3,0.94,1.06,,86.02,87.08,,,Visualizer
moment,22.912,8.85,8.3,0.98,1.06,,86.22,87.08,,,Visualizer
moment,23.137,8.95,8.5,0.96,1.02,,86.41,87.06,,,Visualizer
moment,23.361,8.8,8.5,0.96,1.02,,86.41,87.0,,,Visualizer
moment,23.586,8.72,8.9,1.01,1.06,,86.61,86.96,,,Visualizer
moment,23.774,8.83,9.2,0.99,1.1,,86.8,86.95,,,Visualizer
moment,23.962,8.81,9.5,0.99,1.1,,86.84,87.0,,,Visualizer
moment,24.187,8.77,9.5,1.0,1.1,,87.0,86.94,,,Visualizer
moment,24.411,8.75,9.8,1.0,1.18,,87.04,86.91,,,Visualizer
moment,24.637,8.74,10.1,1.0,1.21,,87.26,86.88,,,Visualizer
moment,24.787,8.68,10.1,1.01,1.21,,87.36,86.97,,,Visualizer
moment,25.012,8.6,10.3,1.01,1.14,,87.59,86.9,,,Visualizer
moment,25.237,8.67,10.7,1.01,1.18,,87.62,86.87,,,Visualizer
moment,25.424,8.64,11.0,1.01,1.1,,87.88,86.86,,,Visualizer
moment,25.649,8.62,11.1,1.02,1.1,,88.02,86.86,,,Visualizer
moment,25.837,8.82,11.1,0.95,1.1,,88.31,86.84,,,Visualizer
moment,26.062,8.81,11.6,0.9,1.21,,88.28,86.88,,,Visualizer
moment,26.252,8.61,11.8,0.88,1.14,,88.48,86.91,,,Visualizer
moment,26.474,8.56,11.8,0.87,1.14,,88.67,86.91,,,Visualizer
moment,26.662,8.61,12.1,0.84,1.14,,88.87,86.86,,,Visualizer
moment,26.887,8.56,12.6,0.84,1.21,,88.84,86.81,,,Visualizer
moment,27.112,8.56,12.7,0.77,1.14,,89.2,86.78,,,Visualizer
moment,27.299,8.31,12.7,0.8,1.14,,89.2,86.84,,,Visualizer
moment,27.525,8.37,13.2,0.84,1.21,,89.46,86.81,,,Visualizer
moment,27.749,8.55,13.2,0.83,1.21,,89.53,86.83,,,Visualizer
moment,27.937,8.38,13.5,0.86,1.25,,89.8,86.82,,,Visualizer
moment,28.124,8.37,13.9,0.84,1.25,,89.86,86.82,,,Visualizer
moment,28.349,8.38,13.9,0.86,1.25,,90.03,86.87,,,Visualizer
moment,28.574,8.35,14.3,0.86,1.29,,90.29,86.87,,,Visualizer
moment,28.764,8.3,14.5,0.88,1.33,,90.43,86.88,,,Visualizer
moment,28.987,8.15,14.5,0.92,1.33,,90.43,86.84,,,Visualizer
moment,29.174,8.27,14.9,0.89,1.29,,90.49,86.87,,,Visualizer
moment,29.399,8.26,15.2,0.92,1.33,,90.69,86.94,,,Visualizer
moment,29.587,8.25,15.5,0.92,1.33,,90.79,86.89,,,Visualizer
moment,29.812,8.3,15.5,0.89,1.33,,90.96,86.9,,,Visualizer
moment,29.999,8.19,16.0,0.88,1.33,,90.96,86.95,,,Visualizer
moment,30.224,8.12,16.3,0.89,1.41,,91.02,86.86,,,Visualizer
moment,30.415,8.06,16.3,0.93,1.41,,91.23,86.94,,,Visualizer
moment,30.637,8.23,16.8,0.87,1.41,,91.19,86.98,,,Visualizer
moment,30.899,8.24,17.0,0.82,1.37,,91.32,86.99,,,Visualizer
moment,31.051,8.07,17.0,0.83,1.37,,91.36,86.92,,,Visualizer
moment,31.274,8.03,17.6,0.85,1.45,,91.49,87.0,,,Visualizer
moment,31.464,8.08,17.6,0.79,1.45,,91.46,87.01,,,Visualizer
moment,31.686,7.98,17.8,0.8,1.37,,91.56,87.01,,,Visualizer
moment,31.911,7.95,18.1,0.84,1.41,,91.56,87.12,,,Visualizer
moment,32.099,7.96,18.1,0.84,1.41,,91.73,87.12,,,Visualizer
moment,32.324,7.95,18.5,0.82,1.41,,91.76,87.04,,,Visualizer
moment,32.512,7.89,18.9,0.81,1.45,,91.83,87.15,,,Visualizer
moment,32.737,7.93,19.3,0.83,1.49,,91.83,87.19,,,Visualizer
moment,32.925,7.89,19.3,0.84,1.49,,92.13,87.18,,,Visualizer
moment,33.149,7.9,19.6,0.8,1.41,,92.2,87.17,,,Visualizer
moment,33.339,7.76,19.8,0.8,1.37,,92.23,87.2,,,Visualizer
moment,33.561,7.79,20.2,0.81,1.33,,92.3,87.26,,,Visualizer
moment,33.75,7.74,20.2,0.85,1.33,,92.27,87.29,,,Visualizer
moment,33.974,7.78,20.4,0.81,1.33,,92.33,87.33,,,Visualizer
moment,34.199,7.74,20.7,0.83,1.21,,92.53,87.29,,,Visualizer
moment,34.389,7.69,21.1,0.82,1.29,,92.36,87.28,,,Visualizer
moment,34.612,7.76,21.1,0.8,1.29,,92.53,87.4,,,Visualizer
moment,34.799,7.64,21.4,0.83,1.29,,92.6,87.44,,,Visualizer
moment,35.025,7.69,21.7,0.78,1.25,,92.63,87.51,,,Visualizer
moment,35.249,7.53,21.7,0.82,1.25,,92.77,87.53,,,Visualizer
moment,35.437,7.64,21.7,0.79,1.25,,92.87,87.49,,,Visualizer
moment,35.624,7.57,22.3,0.79,1.33,,92.73,87.53,,,Visualizer
moment,35.849,7.51,22.7,0.8,1.33,,92.94,87.62,,,Visualizer
moment,36.075,7.54,22.7,0.79,1.33,,92.84,87.69,,,Visualizer
moment,36.262,7.5,23.1,0.83,1.37,,93.0,87.73,,,Visualizer
moment,36.524,7.52,23.4,0.82,1.41,,93.0,87.72,,,Visualizer
moment,36.675,7.45,23.6,0.8,1.33,,93.04,87.79,,,Visualizer
moment,36.899,7.43,23.6,0.83,1.33,,93.04,87.82,,,Visualizer
moment,37.087,7.46,24.0,0.81,1.41,,93.11,87.84,,,Visualizer
moment,37.312,7.38,24.0,0.81,1.41,,93.07,87.85,,,Visualizer
moment,37.499,7.43,24.5,0.82,1.49,,93.07,87.87,,,Visualizer
moment,37.724,7.32,24.5,0.84,1.49,,93.07,87.95,,,Visualizer
moment,37.949,7.34,24.9,0.8,1.49,,93.11,88.0,,,Visualizer
moment,38.137,7.33,25.3,0.82,1.53,,93.18,88.01,,,Visualizer
moment,38.362,7.32,25.5,0.82,1.49,,93.0,88.12,,,Visualizer
moment,38.549,7.22,25.5,0.8,1.49,,92.97,88.16,,,Visualizer
moment,38.774,7.26,25.7,0.8,1.33,,92.94,88.15,,,Visualizer
moment,38.962,7.27,25.7,0.81,1.33,,92.94,88.12,,,Visualizer
moment,39.186,7.16,26.3,0.81,1.41,,92.9,88.22,,,Visualizer
moment,39.412,7.17,26.3,0.81,1.41,,92.9,88.25,,,Visualizer
moment,39.599,7.23,26.9,0.8,1.49,,92.94,88.26,,,Visualizer
moment,39.824,7.13,26.9,0.79,1.49,,92.8,88.24,,,Visualizer
moment,40.012,7.12,27.2,0.82,1.49,,92.73,88.33,,,Visualizer
moment,40.238,7.16,27.5,0.78,1.53,,92.57,88.39,,,Visualizer
moment,40.425,7.0,27.5,0.83,1.53,,92.7,88.43,,,Visualizer
moment,40.649,7.11,27.9,0.79,1.53,,92.63,88.43,,,Visualizer
moment,40.837,7.02,28.1,0.78,1.41,,92.53,88.45,,,Visualizer
moment,41.063,6.95,28.4,0.76,1.37,,92.43,88.52,,,Visualizer
moment,41.251,6.99,28.4,0.78,1.37,,92.4,88.57,,,Visualizer
moment,41.474,6.98,28.4,0.8,1.37,,92.33,88.52,,,Visualizer
moment,41.699,6.96,29.0,0.78,1.45,,92.27,88.53,,,Visualizer
moment,41.887,6.86,29.0,0.8,1.45,,92.23,88.55,,,Visualizer
moment,42.112,6.85,29.4,0.8,1.53,,92.16,88.57,,,Visualizer
moment,42.299,6.85,29.7,0.8,1.57,,92.2,88.67,,,Visualizer
moment,42.524,6.81,29.7,0.77,1.57,,92.03,88.74,,,Visualizer
moment,42.749,6.76,30.1,0.79,1.49,,92.0,88.68,,,Visualizer
moment,42.937,6.85,30.4,0.77,1.37,,91.89,88.71,,,Visualizer
moment,43.124,6.68,30.4,0.79,1.37,,91.93,88.78,,,Visualizer
moment,43.349,6.74,30.4,0.78,1.37,,91.79,88.73,,,Visualizer
moment,43.574,6.69,30.9,0.76,1.45,,91.7,88.75,,,Visualizer
moment,43.762,6.68,30.9,0.76,1.45,,91.76,88.83,,,Visualizer
moment,43.987,6.66,31.4,0.74,1.53,,91.66,88.84,,,Visualizer
moment,44.175,6.57,31.4,0.75,1.53,,91.66,88.86,,,Visualizer
moment,44.399,6.59,31.8,0.76,1.53,,91.46,88.87,,,Visualizer
moment,44.587,6.56,32.0,0.74,1.53,,91.56,88.94,,,Visualizer
moment,44.812,6.53,32.2,0.75,1.49,,91.32,88.93,,,Visualizer
moment,44.999,6.57,32.4,0.73,1.33,,91.39,88.94,,,Visualizer
moment,45.224,6.47,32.4,0.71,1.33,,91.26,89.0,,,Visualizer
moment,45.449,6.47,32.4,0.71,1.33,,91.29,88.92,,,Visualizer
moment,45.637,6.5,32.4,0.7,1.33,,91.26,88.92,,,Visualizer
moment,45.899,6.45,33.1,0.72,1.45,,91.06,88.99,,,Visualizer
moment,46.092,6.42,33.4,0.73,1.45,,90.93,89.04,,,Visualizer
moment,46.274,6.36,33.7,0.75,1.41,,90.93,89.02,,,Visualizer
moment,46.462,6.41,33.7,0.76,1.41,,90.93,88.94,,,Visualizer
moment,46.687,6.4,33.9,0.73,1.37,,90.86,89.03,,,Visualizer
moment,46.912,6.28,34.1,0.75,1.25,,90.76,89.15,,,Visualizer
moment,47.137,6.29,34.4,0.77,1.18,,90.73,89.08,,,Visualizer
moment,47.324,6.33,34.4,0.75,1.18,,90.62,88.97,,,Visualizer
moment,47.512,6.25,34.7,0.76,1.14,,90.56,89.05,,,Visualizer
moment,47.737,6.28,35.1,0.73,1.21,,90.43,89.1,,,Visualizer
moment,47.929,6.2,35.3,0.74,1.21,,90.26,89.09,,,Visualizer
