information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.18,3.07,0.02,0.28,0.04,,88.05,90.02,,,Visualizer
moment,9.404,2.98,0.02,0.3,0.0,,88.02,89.97,,,Visualizer
moment,9.585,3.01,0.04,0.29,0.09,,87.98,89.95,,,Visualizer
moment,9.81,3.0,0.06,0.32,0.08,,87.98,89.97,,,Visualizer
moment,10.035,3.03,0.09,0.3,0.06,,87.82,89.9,,,Visualizer
moment,10.215,3.04,0.11,0.24,0.16,,87.86,89.83,,,Visualizer
moment,10.44,2.96,0.14,0.31,0.14,,87.76,89.82,,,Visualizer
moment,10.665,3.06,0.17,0.25,0.18,,87.73,89.9,,,Visualizer
moment,10.935,2.96,0.21,0.31,0.21,,87.69,89.86,,,Visualizer
moment,11.07,3.01,0.21,0.27,0.21,,87.46,89.83,,,Visualizer
moment,11.295,3.0,0.25,0.33,0.19,,87.46,89.87,,,Visualizer
moment,11.475,3.07,0.29,0.28,0.17,,87.37,89.84,,,Visualizer
moment,11.7,2.98,0.33,0.32,0.2,,87.3,89.83,,,Visualizer
moment,11.925,3.01,0.43,0.29,0.2,,87.2,89.83,,,Visualizer
moment,12.195,2.98,0.45,0.34,0.19,,87.24,89.85,,,Visualizer
moment,12.329,3.03,0.51,0.29,0.2,,87.04,89.83,,,Visualizer
moment,12.51,2.99,0.55,0.35,0.18,,86.98,89.8,,,Visualizer
moment,12.735,3.05,0.6,0.29,0.27,,86.98,89.78,,,Visualizer
moment,12.959,2.97,0.63,0.32,0.3,,86.95,89.75,,,Visualizer
moment,13.139,3.01,0.7,0.3,0.26,,86.81,89.76,,,Visualizer
moment,13.41,3.01,0.78,0.36,0.27,,86.75,89.77,,,Visualizer
moment,13.59,3.04,0.83,0.43,0.24,,86.62,89.72,,,Visualizer
moment,13.77,3.24,0.83,0.74,0.24,,86.49,89.7,,,Visualizer
moment,13.995,3.88,0.95,1.04,0.34,,86.04,89.76,,,Visualizer
moment,14.175,4.59,0.98,1.28,0.33,,85.62,89.73,,,Visualizer
moment,14.4,5.34,1.07,1.43,0.33,,85.2,89.72,,,Visualizer
moment,14.625,6.07,1.11,1.48,0.36,,84.84,89.74,,,Visualizer
moment,14.85,6.61,1.23,1.47,0.4,,84.52,89.71,,,Visualizer
moment,15.03,7.01,1.32,1.47,0.46,,84.39,89.75,,,Visualizer
moment,15.254,7.6,1.41,1.35,0.52,,84.2,89.73,,,Visualizer
moment,15.434,7.8,1.46,1.33,0.55,,84.26,89.69,,,Visualizer
moment,15.66,8.02,1.7,1.27,0.63,,84.26,89.76,,,Visualizer
moment,15.84,8.27,1.77,1.23,0.7,,84.43,89.69,,,Visualizer
moment,16.064,8.41,1.98,1.19,0.75,,84.68,89.69,,,Visualizer
moment,16.29,8.5,2.16,1.16,0.87,,84.94,89.64,,,Visualizer
moment,16.469,8.59,2.34,1.13,0.87,,85.2,89.59,,,Visualizer
moment,16.695,8.68,2.52,1.1,0.94,,85.55,89.58,,,Visualizer
moment,16.92,8.72,2.61,1.09,0.94,,85.97,89.53,,,Visualizer
moment,17.099,8.77,2.81,1.09,1.05,,86.43,89.42,,,Visualizer
moment,17.325,8.88,3.14,1.09,1.09,,86.78,89.38,,,Visualizer
moment,17.505,8.81,3.37,1.11,1.18,,87.2,89.33,,,Visualizer
moment,17.729,8.82,3.62,1.14,1.26,,87.59,89.28,,,Visualizer
moment,17.955,8.89,4.01,1.13,1.31,,87.86,89.28,,,Visualizer
moment,18.134,8.85,4.28,1.15,1.38,,88.28,89.23,,,Visualizer
moment,18.36,8.92,4.56,1.17,1.44,,88.54,89.21,,,Visualizer
moment,18.584,8.86,4.71,1.21,1.47,,88.8,89.22,,,Visualizer
moment,18.764,8.89,5.01,1.23,1.52,,89.03,89.18,,,Visualizer
moment,18.989,8.95,5.32,1.26,1.57,,89.1,89.11,,,Visualizer
moment,19.17,8.86,5.82,1.28,1.67,,89.3,89.08,,,Visualizer
moment,19.394,8.92,6.16,1.29,1.71,,89.33,89.08,,,Visualizer
moment,19.619,8.9,6.68,1.32,1.75,,89.39,89.13,,,Visualizer
moment,19.799,8.86,6.86,1.34,1.81,,89.56,89.2,,,Visualizer
moment,20.024,8.89,7.41,1.39,1.89,,89.69,89.18,,,Visualizer
moment,20.249,8.94,7.79,1.41,1.85,,89.86,89.23,,,Visualizer
moment,20.43,8.97,7.98,1.42,1.91,,90.05,89.17,,,Visualizer
moment,20.654,8.9,8.58,1.41,2.01,,90.09,89.18,,,Visualizer
moment,20.835,8.89,9.0,1.45,2.06,,90.18,89.24,,,Visualizer
moment,21.059,8.95,9.41,1.48,2.05,,90.35,89.28,,,Visualizer
moment,21.284,8.93,9.84,1.5,2.19,,90.48,89.25,,,Visualizer
moment,21.464,8.91,9.84,1.53,2.19,,90.48,89.25,,,Visualizer
moment,21.689,8.9,10.5,1.54,2.16,,90.58,89.31,,,Visualizer
moment,21.914,8.88,10.94,1.57,2.24,,90.55,89.32,,,Visualizer
moment,22.094,8.8,11.63,1.59,2.3,,90.61,89.3,,,Visualizer
moment,22.319,8.8,12.09,1.63,2.32,,90.68,89.39,,,Visualizer
moment,22.544,8.77,12.79,1.62,2.42,,90.75,89.43,,,Visualizer
moment,22.724,8.7,13.27,1.64,2.44,,90.61,89.44,,,Visualizer
moment,22.949,8.62,13.75,1.69,2.44,,90.58,89.41,,,Visualizer
moment,23.129,8.67,14.49,1.7,2.53,,90.55,89.46,,,Visualizer
moment,23.354,8.58,14.74,1.74,2.51,,90.55,89.53,,,Visualizer
moment,23.669,8.61,15.25,1.76,2.55,,90.41,89.55,,,Visualizer
moment,23.758,8.61,15.25,1.79,2.55,,90.35,89.59,,,Visualizer
moment,23.984,8.62,16.29,1.79,2.59,,90.32,89.62,,,Visualizer
moment,24.209,8.49,17.34,1.81,2.67,,90.35,89.6,,,Visualizer
moment,24.389,8.55,17.34,1.81,2.67,,90.28,89.67,,,Visualizer
moment,24.614,8.5,18.15,1.81,2.71,,90.35,89.66,,,Visualizer
moment,24.794,8.45,18.69,1.83,2.74,,90.28,89.67,,,Visualizer
moment,25.064,8.48,19.25,1.86,2.77,,90.28,89.63,,,Visualizer
moment,25.244,8.47,19.53,1.86,2.77,,90.32,89.66,,,Visualizer
moment,25.424,8.44,19.81,1.88,2.79,,90.32,89.63,,,Visualizer
moment,25.649,8.42,20.66,1.9,2.87,,90.28,89.63,,,Visualizer
moment,25.874,8.45,21.8,1.92,2.84,,90.32,89.66,,,Visualizer
moment,26.054,8.37,22.09,1.94,2.9,,90.22,89.69,,,Visualizer
moment,26.324,8.35,22.67,1.95,2.86,,90.09,89.75,,,Visualizer
moment,26.459,8.34,23.54,1.96,2.93,,90.12,89.75,,,Visualizer
moment,26.684,8.32,24.41,1.95,2.94,,89.98,89.77,,,Visualizer
moment,26.909,8.27,24.71,1.95,2.99,,89.98,89.76,,,Visualizer
moment,27.089,8.28,25.6,1.99,3.0,,89.98,89.78,,,Visualizer
moment,27.314,8.3,25.9,1.97,3.0,,90.02,89.78,,,Visualizer
moment,27.539,8.23,26.8,2.0,3.0,,89.92,89.76,,,Visualizer
moment,27.719,8.21,27.1,2.04,3.0,,89.89,89.72,,,Visualizer
moment,27.944,8.24,27.7,2.04,3.0,,89.72,89.79,,,Visualizer
moment,28.169,8.16,28.61,2.06,3.05,,89.72,89.71,,,Visualizer
moment,28.349,8.15,29.21,2.08,3.04,,89.72,89.75,,,Visualizer
moment,28.574,8.13,30.13,2.11,3.09,,89.69,89.77,,,Visualizer
moment,28.799,8.15,30.44,2.11,3.08,,89.69,89.82,,,Visualizer
moment,28.979,8.1,31.05,2.1,3.08,,89.62,89.77,,,Visualizer
moment,29.204,8.03,31.98,2.11,3.12,,89.59,89.76,,,Visualizer
moment,29.384,8.02,32.29,2.12,3.11,,89.52,89.76,,,Visualizer
moment,29.609,8.0,32.91,2.14,3.1,,89.52,89.7,,,Visualizer
moment,29.834,7.99,33.84,2.17,3.09,,89.49,89.71,,,Visualizer
moment,30.014,8.0,34.46,2.18,3.12,,89.49,89.72,,,Visualizer
moment,30.239,7.95,35.39,2.19,3.11,,89.46,89.71,,,Visualizer
moment,30.419,7.91,35.7,2.22,3.11,,89.33,89.67,,,Visualizer
moment,30.644,7.89,36.33,2.25,3.09,,89.39,89.69,,,Visualizer
moment,30.869,7.9,36.64,2.24,3.13,,89.33,89.72,,,Visualizer
moment,31.049,7.84,37.88,2.25,3.12,,89.3,89.69,,,Visualizer
moment,31.274,7.89,38.19,2.26,3.11,,89.23,89.68,,,Visualizer
moment,31.499,7.81,38.82,2.28,3.15,,89.2,89.72,,,Visualizer
moment,31.679,7.85,39.44,2.26,3.14,,89.1,89.73,,,Visualizer
moment,31.904,7.73,40.37,2.31,3.12,,89.13,89.69,,,Visualizer
moment,32.084,7.8,41.0,2.31,3.16,,89.2,89.64,,,Visualizer
moment,32.309,7.81,41.62,2.26,3.15,,89.03,89.61,,,Visualizer
moment,32.533,7.68,42.56,2.25,3.18,,89.1,89.63,,,Visualizer
moment,32.714,7.68,42.88,2.25,3.17,,89.1,89.57,,,Visualizer
moment,32.939,7.68,43.2,2.29,3.16,,88.97,89.61,,,Visualizer
