information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.207,8.82,0.0,0.67,0.0,,85.25,88.02,,,Visualizer
moment,15.432,8.78,0.0,0.62,0.0,,85.47,88.02,,,Visualizer
moment,15.657,8.92,0.0,0.52,0.0,,85.54,88.0,,,Visualizer
moment,15.838,8.9,0.0,0.48,0.0,,85.44,87.93,,,Visualizer
moment,16.064,8.98,0.0,0.43,0.0,,85.57,87.95,,,Visualizer
moment,16.243,9.1,0.0,0.35,0.0,,85.7,87.93,,,Visualizer
moment,16.467,8.85,0.0,0.34,0.0,,85.83,87.89,,,Visualizer
moment,16.692,9.01,0.0,0.31,0.0,,85.89,87.88,,,Visualizer
moment,16.872,8.99,0.0,0.3,0.0,,85.93,87.89,,,Visualizer
moment,17.098,8.97,0.12,0.25,0.12,,86.06,87.84,,,Visualizer
moment,17.323,8.96,0.11,0.3,0.11,,86.09,87.85,,,Visualizer
moment,17.503,9.25,0.22,0.25,0.21,,86.22,87.74,,,Visualizer
moment,17.727,9.13,0.22,0.19,0.21,,86.16,87.82,,,Visualizer
moment,17.908,8.84,0.22,0.18,0.21,,86.29,87.83,,,Visualizer
moment,18.132,8.81,0.21,0.23,0.09,,86.35,87.74,,,Visualizer
moment,18.357,9.07,0.22,0.24,0.11,,86.35,87.74,,,Visualizer
moment,18.537,9.11,0.22,0.21,-0.01,,86.41,87.67,,,Visualizer
moment,18.807,8.96,0.22,0.2,0.0,,86.45,87.67,,,Visualizer
moment,18.987,8.93,0.32,0.24,0.1,,86.48,87.63,,,Visualizer
moment,19.168,9.15,0.48,0.23,0.26,,86.51,87.61,,,Visualizer
moment,19.394,9.03,0.46,0.21,0.24,,86.48,87.6,,,Visualizer
moment,19.572,9.02,0.45,0.2,0.22,,86.45,87.59,,,Visualizer
moment,19.797,8.92,0.47,0.19,0.24,,86.48,87.6,,,Visualizer
moment,20.068,9.0,0.51,0.22,0.18,,86.58,87.58,,,Visualizer
moment,20.202,9.06,0.67,0.26,0.16,,86.48,87.54,,,Visualizer
moment,20.427,9.21,0.73,0.24,0.27,,86.71,87.5,,,Visualizer
moment,20.652,9.2,0.91,0.19,0.44,,86.61,87.51,,,Visualizer
moment,20.877,8.89,0.84,0.19,0.34,,86.68,87.54,,,Visualizer
moment,21.057,8.88,0.85,0.22,0.33,,86.64,87.48,,,Visualizer
moment,21.237,9.07,0.86,0.2,0.18,,86.58,87.44,,,Visualizer
moment,21.464,9.0,0.86,0.22,0.2,,86.68,87.52,,,Visualizer
moment,21.687,8.98,1.06,0.23,0.15,,86.77,87.51,,,Visualizer
moment,21.867,9.06,1.16,0.21,0.31,,86.71,87.46,,,Visualizer
moment,22.092,9.0,1.18,0.22,0.32,,86.64,87.45,,,Visualizer
moment,22.317,8.96,1.19,0.24,0.32,,86.77,87.41,,,Visualizer
moment,22.497,9.02,1.17,0.25,0.3,,86.8,87.4,,,Visualizer
moment,22.723,9.08,1.46,0.22,0.39,,86.84,87.38,,,Visualizer
moment,22.903,8.99,1.55,0.24,0.38,,86.71,87.39,,,Visualizer
moment,23.127,9.02,1.53,0.25,0.34,,86.74,87.34,,,Visualizer
moment,23.353,9.02,1.54,0.26,0.34,,86.8,87.34,,,Visualizer
moment,23.532,9.0,1.54,0.27,0.36,,86.77,87.39,,,Visualizer
moment,23.757,9.14,1.79,0.29,0.32,,86.68,87.41,,,Visualizer
moment,23.983,9.29,1.78,0.23,0.23,,86.8,87.35,,,Visualizer
moment,24.187,8.96,1.78,0.24,0.24,,86.84,87.29,,,Visualizer
moment,24.387,8.96,2.03,0.24,0.47,,86.8,87.29,,,Visualizer
moment,24.613,8.94,2.03,0.25,0.47,,86.8,87.29,,,Visualizer
moment,24.792,8.98,2.03,0.27,0.23,,86.8,87.27,,,Visualizer
moment,25.017,9.03,2.13,0.25,0.32,,86.84,87.3,,,Visualizer
moment,25.197,8.96,2.15,0.26,0.36,,86.71,87.28,,,Visualizer
moment,25.423,8.98,2.22,0.27,0.18,,86.87,87.26,,,Visualizer
moment,25.648,9.04,2.43,0.28,0.39,,86.74,87.27,,,Visualizer
moment,25.827,8.99,2.44,0.28,0.4,,86.84,87.3,,,Visualizer
moment,26.052,8.99,2.45,0.29,0.31,,86.74,87.33,,,Visualizer
moment,26.277,8.97,2.68,0.3,0.48,,86.8,87.28,,,Visualizer
moment,26.458,9.02,2.69,0.3,0.47,,86.84,87.2,,,Visualizer
moment,26.687,9.07,2.79,0.31,0.35,,86.8,87.21,,,Visualizer
moment,26.862,9.13,2.93,0.31,0.47,,86.77,87.22,,,Visualizer
moment,27.087,9.01,2.96,0.29,0.49,,86.68,87.14,,,Visualizer
moment,27.313,8.89,2.99,0.31,0.3,,86.71,87.21,,,Visualizer
moment,27.493,8.94,3.02,0.33,0.33,,86.77,87.24,,,Visualizer
moment,27.764,8.98,3.06,0.33,0.26,,86.77,87.25,,,Visualizer
moment,27.943,9.06,3.39,0.38,0.45,,86.77,87.2,,,Visualizer
moment,28.123,9.29,3.41,0.31,0.44,,86.8,87.15,,,Visualizer
moment,28.351,8.92,3.45,0.3,0.45,,86.74,87.09,,,Visualizer
moment,28.528,8.82,3.65,0.35,0.62,,86.71,87.13,,,Visualizer
moment,28.752,9.01,3.84,0.38,0.75,,86.77,87.18,,,Visualizer
moment,29.023,9.14,3.94,0.34,0.53,,86.87,87.15,,,Visualizer
moment,29.157,8.95,3.94,0.34,0.51,,86.77,87.21,,,Visualizer
moment,29.383,8.93,4.2,0.38,0.73,,86.74,87.17,,,Visualizer
moment,29.608,9.07,4.3,0.37,0.59,,86.77,87.18,,,Visualizer
moment,29.787,8.97,4.33,0.4,0.47,,86.77,87.19,,,Visualizer
moment,30.013,9.05,4.52,0.39,0.56,,86.9,87.2,,,Visualizer
moment,30.192,8.94,4.65,0.42,0.69,,86.77,87.16,,,Visualizer
moment,30.417,9.01,4.83,0.41,0.61,,86.84,87.13,,,Visualizer
moment,30.646,8.98,4.86,0.43,0.54,,86.94,87.18,,,Visualizer
moment,30.823,9.0,5.06,0.42,0.71,,86.9,87.24,,,Visualizer
moment,31.047,8.96,5.17,0.43,0.63,,86.9,87.22,,,Visualizer
moment,31.275,9.0,5.43,0.45,0.68,,87.04,87.18,,,Visualizer
moment,31.452,9.13,5.46,0.43,0.61,,87.1,87.19,,,Visualizer
moment,31.678,9.01,5.64,0.46,0.75,,87.2,87.19,,,Visualizer
moment,31.857,8.97,5.71,0.44,0.63,,87.1,87.2,,,Visualizer
moment,32.083,8.96,5.87,0.5,0.68,,87.33,87.2,,,Visualizer
moment,32.313,8.97,5.92,0.5,0.59,,87.43,87.26,,,Visualizer
moment,32.487,9.01,6.22,0.51,0.74,,87.49,87.21,,,Visualizer
moment,32.757,9.03,6.47,0.51,0.76,,87.53,87.19,,,Visualizer
moment,32.938,8.99,6.5,0.51,0.76,,87.72,87.18,,,Visualizer
moment,33.117,9.01,6.55,0.51,0.66,,87.72,87.17,,,Visualizer
moment,33.343,9.0,6.84,0.54,0.89,,87.85,87.13,,,Visualizer
moment,33.567,9.07,6.92,0.51,0.68,,87.85,87.17,,,Visualizer
moment,33.747,8.89,7.15,0.58,0.77,,88.05,87.28,,,Visualizer
moment,33.973,9.0,7.38,0.56,0.85,,88.21,87.18,,,Visualizer
moment,34.152,8.98,7.39,0.56,0.83,,88.31,87.18,,,Visualizer
moment,34.377,9.0,7.63,0.59,0.76,,88.48,87.23,,,Visualizer
moment,34.603,9.03,7.95,0.6,0.85,,88.54,87.21,,,Visualizer
moment,34.783,9.07,7.99,0.6,0.81,,88.68,87.22,,,Visualizer
moment,35.007,8.98,8.28,0.59,0.86,,88.87,87.23,,,Visualizer
moment,35.233,9.02,8.51,0.62,0.88,,89.0,87.25,,,Visualizer
moment,35.458,8.98,8.76,0.64,0.95,,89.14,87.25,,,Visualizer
moment,35.637,8.99,8.91,0.66,0.93,,89.33,87.26,,,Visualizer
moment,35.817,8.98,9.04,0.65,1.02,,89.46,87.31,,,Visualizer
moment,36.043,9.05,9.23,0.66,1.0,,89.63,87.3,,,Visualizer
moment,36.313,8.95,9.44,0.68,1.08,,89.8,87.26,,,Visualizer
moment,36.448,8.96,9.67,0.7,1.02,,89.89,87.3,,,Visualizer
moment,36.718,9.02,9.81,0.72,0.89,,90.2,87.31,,,Visualizer
moment,36.897,9.01,10.12,0.71,1.05,,90.23,87.28,,,Visualizer
moment,37.078,8.97,10.3,0.74,1.04,,90.36,87.25,,,Visualizer
moment,37.307,8.96,10.59,0.73,1.11,,90.49,87.3,,,Visualizer
moment,37.482,8.99,10.76,0.74,1.05,,90.66,87.36,,,Visualizer
moment,37.752,9.01,11.11,0.75,1.11,,90.86,87.4,,,Visualizer
moment,37.981,8.97,11.24,0.78,1.08,,91.03,87.42,,,Visualizer
moment,38.119,9.04,11.47,0.78,1.13,,91.09,87.46,,,Visualizer
moment,38.337,9.03,11.73,0.77,1.1,,91.23,87.43,,,Visualizer
moment,38.566,8.97,11.85,0.79,1.05,,91.46,87.45,,,Visualizer
moment,38.742,8.93,12.15,0.8,1.17,,91.56,87.47,,,Visualizer
moment,38.967,8.99,12.43,0.82,1.15,,91.66,87.47,,,Visualizer
moment,39.192,9.0,12.84,0.8,1.22,,91.73,87.54,,,Visualizer
moment,39.372,9.0,12.96,0.84,1.19,,91.93,87.55,,,Visualizer
moment,39.597,8.99,13.33,0.83,1.29,,92.1,87.52,,,Visualizer
moment,39.824,8.99,13.53,0.85,1.22,,92.2,87.62,,,Visualizer
moment,40.002,9.01,13.82,0.84,1.19,,92.37,87.64,,,Visualizer
moment,40.228,8.97,14.03,0.85,1.15,,92.33,87.6,,,Visualizer
moment,40.407,8.97,14.2,0.88,1.2,,92.5,87.59,,,Visualizer
moment,40.635,9.05,14.52,0.84,1.15,,92.57,87.67,,,Visualizer
moment,40.857,8.98,14.7,0.87,1.24,,92.54,87.76,,,Visualizer
moment,41.037,8.99,15.05,0.89,1.29,,92.67,87.77,,,Visualizer
moment,41.263,8.97,15.44,0.91,1.36,,92.77,87.85,,,Visualizer
moment,41.443,8.98,15.56,0.93,1.32,,92.7,87.82,,,Visualizer
moment,41.667,8.98,15.98,0.95,1.41,,92.94,87.82,,,Visualizer
moment,41.892,9.0,16.16,0.97,1.41,,92.91,87.99,,,Visualizer
moment,42.072,8.97,16.58,0.99,1.35,,92.84,87.94,,,Visualizer
moment,42.297,8.99,16.83,1.01,1.35,,92.8,87.93,,,Visualizer
moment,42.522,9.04,17.15,0.99,1.42,,92.8,87.94,,,Visualizer
moment,42.703,8.98,17.33,1.0,1.45,,92.73,88.11,,,Visualizer
moment,42.928,9.0,17.8,0.99,1.48,,92.7,88.14,,,Visualizer
moment,43.107,8.98,17.84,1.01,1.37,,92.67,88.21,,,Visualizer
moment,43.332,8.99,18.38,1.04,1.5,,92.5,88.23,,,Visualizer
moment,43.571,9.0,18.67,1.04,1.47,,92.43,88.26,,,Visualizer
