information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.485,2.05,0.14,6.2,0.03,,82.07,82.82,,,Visualizer
moment,4.778,2.38,0.41,6.16,0.1,,82.11,82.71,,,Visualizer
moment,5.021,2.67,1.74,6.1,0.43,,82.07,82.78,,,Visualizer
moment,5.264,2.93,3.58,6.01,0.89,,82.11,82.71,,,Visualizer
moment,5.508,3.28,4.67,5.93,1.16,,82.23,82.68,,,Visualizer
moment,5.752,3.58,5.92,5.83,1.47,,82.11,82.73,,,Visualizer
moment,5.996,3.94,6.83,5.72,1.7,,82.11,82.68,,,Visualizer
moment,6.24,4.22,7.68,5.61,1.91,,81.98,82.61,,,Visualizer
moment,6.484,4.46,9.14,5.32,2.27,,81.88,82.63,,,Visualizer
moment,6.776,4.28,10.02,4.68,2.49,,81.91,82.64,,,Visualizer
moment,7.023,3.65,11.29,3.95,2.81,,81.75,82.65,,,Visualizer
moment,7.264,2.98,11.86,3.31,2.95,,81.75,82.59,,,Visualizer
moment,7.558,2.61,12.36,2.64,3.07,,81.66,82.56,,,Visualizer
moment,7.75,2.22,12.93,2.09,3.21,,81.37,82.64,,,Visualizer
moment,7.995,2.08,13.17,1.91,3.27,,81.34,82.52,,,Visualizer
moment,8.239,2.24,13.37,1.95,3.32,,81.08,82.49,,,Visualizer
moment,8.541,2.57,13.71,2.1,3.41,,80.38,82.53,,,Visualizer
moment,8.775,2.91,14.13,2.27,3.41,,79.43,82.61,,,Visualizer
moment,9.018,3.28,14.48,2.43,3.27,,78.44,82.59,,,Visualizer
moment,9.262,3.6,14.93,2.58,3.06,,77.48,82.52,,,Visualizer
moment,9.506,3.83,15.78,2.7,2.93,,76.84,82.51,,,Visualizer
moment,9.75,4.03,16.37,2.84,2.8,,76.37,82.37,,,Visualizer
moment,9.994,4.12,17.4,2.92,2.75,,76.11,82.22,,,Visualizer
moment,10.238,4.26,18.18,2.95,2.73,,76.05,82.05,,,Visualizer
moment,10.547,4.28,18.85,3.05,2.66,,75.79,81.82,,,Visualizer
moment,10.773,4.34,20.09,3.15,2.6,,75.54,81.51,,,Visualizer
moment,11.017,4.39,21.14,3.19,2.54,,74.81,81.33,,,Visualizer
moment,11.261,4.38,22.03,3.25,2.61,,74.33,80.99,,,Visualizer
moment,11.504,4.4,22.81,3.27,2.66,,73.85,80.66,,,Visualizer
moment,11.748,4.36,24.04,3.28,2.81,,73.43,80.49,,,Visualizer
moment,11.992,4.35,24.82,3.26,2.92,,73.05,80.21,,,Visualizer
moment,12.236,4.31,26.01,3.31,3.14,,72.76,79.99,,,Visualizer
moment,12.535,4.33,26.85,3.29,3.29,,72.63,79.75,,,Visualizer
moment,12.773,4.29,27.95,3.26,3.47,,72.41,79.38,,,Visualizer
moment,13.017,4.27,28.71,3.31,3.59,,72.22,79.07,,,Visualizer
moment,13.26,4.26,29.83,3.33,3.7,,72.25,78.84,,,Visualizer
moment,13.504,4.28,30.61,3.33,3.76,,72.15,78.57,,,Visualizer
moment,13.747,4.25,31.41,3.33,3.81,,71.96,78.33,,,Visualizer
moment,13.991,4.22,32.12,3.32,3.84,,72.03,78.2,,,Visualizer
moment,14.235,4.23,33.33,3.25,3.86,,71.99,77.99,,,Visualizer
moment,14.527,4.14,33.98,3.26,3.85,,71.93,77.87,,,Visualizer
moment,14.77,4.19,35.13,3.27,3.84,,71.8,77.8,,,Visualizer
moment,15.015,4.24,35.88,3.24,3.83,,71.7,77.66,,,Visualizer
