information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.57,0.0,4.1,0.0,,99.05,96.12,,,Visualizer
moment,4.814,0.44,0.0,4.08,0.0,,99.01,96.28,,,Visualizer
moment,4.994,0.4,0.0,4.04,0.0,,98.66,96.4,,,Visualizer
moment,5.219,0.46,0.0,3.93,0.0,,98.55,96.46,,,Visualizer
moment,5.444,0.52,0.0,3.91,0.0,,98.17,96.54,,,Visualizer
moment,5.624,0.33,0.0,3.84,0.0,,97.79,96.67,,,Visualizer
moment,5.849,0.35,0.0,3.77,0.0,,97.47,96.82,,,Visualizer
moment,6.028,0.41,0.0,3.69,0.0,,97.16,96.87,,,Visualizer
moment,6.254,0.32,0.0,3.59,0.0,,96.88,96.92,,,Visualizer
moment,6.479,0.37,0.0,3.48,0.0,,96.61,97.0,,,Visualizer
moment,6.749,0.46,0.0,3.42,0.0,,96.54,97.06,,,Visualizer
moment,6.929,0.37,0.0,3.36,0.0,,96.61,97.08,,,Visualizer
moment,7.154,0.29,0.0,3.28,0.0,,96.78,97.14,,,Visualizer
moment,7.289,0.29,0.0,3.16,0.0,,97.09,97.17,,,Visualizer
moment,7.558,0.34,0.0,3.04,0.0,,96.95,97.23,,,Visualizer
moment,7.693,0.37,0.0,3.01,0.0,,97.23,97.26,,,Visualizer
moment,7.919,0.34,0.0,2.85,0.0,,97.23,97.3,,,Visualizer
moment,8.188,0.43,0.0,2.74,0.0,,97.51,97.25,,,Visualizer
moment,8.413,0.53,0.0,2.71,0.0,,97.4,97.29,,,Visualizer
moment,8.548,0.45,0.0,2.62,0.0,,97.79,97.27,,,Visualizer
moment,8.818,0.43,0.0,2.58,0.0,,98.07,97.29,,,Visualizer
moment,8.999,0.39,0.0,2.48,0.0,,98.41,97.38,,,Visualizer
moment,9.179,0.37,0.0,2.43,0.0,,98.48,97.39,,,Visualizer
moment,9.359,0.43,0.0,2.35,0.0,,98.77,97.36,,,Visualizer
moment,9.628,0.45,0.0,2.19,0.0,,98.94,97.4,,,Visualizer
moment,9.854,0.37,0.0,2.16,0.0,,99.05,97.47,,,Visualizer
moment,10.034,0.41,0.0,2.14,0.0,,99.12,97.55,,,Visualizer
moment,10.303,0.45,0.0,1.98,0.0,,99.3,97.47,,,Visualizer
moment,10.439,0.42,0.0,1.95,0.0,,99.47,97.57,,,Visualizer
moment,10.618,0.41,0.0,1.91,0.0,,99.54,97.6,,,Visualizer
moment,10.843,0.48,0.0,1.75,0.0,,99.65,97.68,,,Visualizer
moment,11.068,0.55,0.0,1.74,0.0,,99.72,97.79,,,Visualizer
moment,11.248,0.5,0.0,1.58,0.0,,99.61,97.77,,,Visualizer
moment,11.473,0.51,0.0,1.6,0.0,,99.79,97.85,,,Visualizer
moment,11.791,0.42,0.0,1.5,0.0,,100.0,97.86,,,Visualizer
moment,11.878,0.44,0.0,1.32,0.0,,100.22,97.79,,,Visualizer
moment,12.105,0.47,0.0,1.34,0.0,,100.57,97.84,,,Visualizer
moment,12.283,0.41,0.14,1.27,0.15,,100.97,97.95,,,Visualizer
moment,12.508,0.48,0.29,1.0,0.31,,101.15,97.97,,,Visualizer
moment,12.733,0.5,0.26,0.78,0.28,,101.55,98.04,,,Visualizer
moment,12.913,0.41,0.25,0.61,0.27,,101.87,98.01,,,Visualizer
moment,13.183,0.44,0.41,0.61,0.44,,102.23,98.08,,,Visualizer
moment,13.364,0.46,0.64,0.49,0.33,,102.45,98.14,,,Visualizer
moment,13.543,0.45,0.66,0.38,0.39,,102.78,98.23,,,Visualizer
moment,13.813,0.38,0.85,0.3,0.64,,103.07,98.28,,,Visualizer
moment,13.948,0.37,0.85,0.23,0.64,,103.26,98.2,,,Visualizer
moment,14.174,0.4,1.06,0.18,0.7,,103.52,98.21,,,Visualizer
moment,14.443,0.37,1.34,0.14,0.72,,103.81,98.24,,,Visualizer
moment,14.623,0.33,1.35,0.18,0.76,,103.96,98.18,,,Visualizer
moment,14.848,0.32,1.66,0.26,0.87,,104.33,98.23,,,Visualizer
moment,15.028,0.35,1.68,0.21,0.68,,104.37,98.37,,,Visualizer
moment,15.253,0.32,1.72,0.16,0.42,,104.52,98.34,,,Visualizer
moment,15.478,0.33,1.84,0.16,0.53,,104.82,98.35,,,Visualizer
moment,15.614,0.33,2.2,0.24,0.9,,104.7,98.29,,,Visualizer
moment,15.842,0.29,2.48,0.2,0.87,,104.22,98.36,,,Visualizer
moment,16.063,0.31,2.5,0.15,0.86,,104.26,98.38,,,Visualizer
moment,16.243,0.35,2.5,0.12,0.83,,104.33,98.38,,,Visualizer
moment,16.469,0.34,2.74,0.09,0.57,,104.55,98.34,,,Visualizer
moment,16.694,0.32,2.74,0.07,0.55,,104.67,98.41,,,Visualizer
moment,16.918,0.28,3.15,0.06,0.7,,104.82,98.33,,,Visualizer
moment,17.111,0.27,3.27,0.04,0.83,,104.44,98.34,,,Visualizer
moment,17.278,0.23,3.43,0.34,0.99,,104.14,98.36,,,Visualizer
moment,17.503,0.15,3.34,0.31,0.66,,103.59,98.43,,,Visualizer
moment,17.728,0.18,3.54,0.25,0.75,,103.19,98.34,,,Visualizer
moment,17.908,0.17,3.74,0.19,0.63,,102.71,98.31,,,Visualizer
moment,18.178,0.15,3.8,0.15,0.39,,102.38,98.28,,,Visualizer
moment,18.358,0.13,3.84,0.12,0.53,,102.05,98.2,,,Visualizer
moment,18.538,0.11,3.89,0.09,0.48,,101.98,98.19,,,Visualizer
moment,18.808,0.1,4.16,0.07,0.48,,101.73,98.24,,,Visualizer
moment,18.944,0.1,4.16,0.17,0.43,,101.4,98.27,,,Visualizer
moment,19.168,0.09,4.38,0.18,0.62,,101.29,98.19,,,Visualizer
moment,19.438,0.08,4.49,0.15,0.64,,101.11,98.13,,,Visualizer
moment,19.573,0.07,4.62,0.11,0.76,,101.01,98.02,,,Visualizer
moment,19.798,0.07,4.63,0.24,0.48,,100.97,98.08,,,Visualizer
moment,20.068,0.07,4.66,0.24,0.3,,100.83,98.17,,,Visualizer
moment,20.248,0.07,4.67,0.19,0.19,,100.75,98.12,,,Visualizer
moment,20.428,0.07,4.66,0.15,0.18,,100.72,98.13,,,Visualizer
moment,20.608,0.09,4.67,0.11,0.05,,100.68,97.99,,,Visualizer
moment,20.878,0.1,4.68,0.09,0.02,,100.43,98.03,,,Visualizer
moment,21.058,0.1,4.68,0.16,0.02,,100.18,98.02,,,Visualizer
moment,21.238,0.09,4.96,0.2,0.32,,100.15,97.99,,,Visualizer
moment,21.463,0.08,4.99,0.16,0.35,,99.9,98.08,,,Visualizer
moment,21.688,0.1,5.34,0.12,0.7,,99.86,98.08,,,Visualizer
moment,21.868,0.1,5.29,0.1,0.65,,99.93,98.11,,,Visualizer
moment,22.093,0.09,5.3,0.07,0.36,,100.04,98.08,,,Visualizer
moment,22.318,0.09,5.32,0.06,0.37,,100.32,98.1,,,Visualizer
moment,22.498,0.08,5.33,0.05,0.34,,100.47,98.15,,,Visualizer
moment,22.723,0.08,5.56,0.26,0.23,,100.79,98.2,,,Visualizer
moment,22.903,0.08,5.56,0.34,0.29,,100.9,98.18,,,Visualizer
moment,23.128,0.09,5.7,0.27,0.42,,100.86,98.12,,,Visualizer
moment,23.353,0.11,5.68,0.21,0.37,,100.72,98.13,,,Visualizer
moment,23.533,0.11,5.74,0.17,0.43,,100.79,98.19,,,Visualizer
moment,23.803,0.1,5.82,0.13,0.28,,100.97,98.21,,,Visualizer
moment,23.983,0.1,5.85,0.1,0.3,,101.44,98.22,,,Visualizer
moment,24.163,0.09,6.07,0.08,0.39,,101.77,98.2,,,Visualizer
moment,24.433,0.08,6.05,0.21,0.4,,101.8,98.16,,,Visualizer
moment,24.568,0.08,6.23,0.17,0.5,,101.69,98.17,,,Visualizer
moment,24.793,0.08,6.26,0.13,0.47,,101.77,98.13,,,Visualizer
moment,25.063,0.07,6.25,0.1,0.15,,101.4,98.2,,,Visualizer
moment,25.198,0.07,6.55,0.08,0.51,,101.19,98.26,,,Visualizer
moment,25.423,0.06,6.52,0.06,0.5,,100.83,98.24,,,Visualizer
moment,25.693,0.06,6.62,0.19,0.38,,100.65,98.22,,,Visualizer
moment,25.828,0.05,6.62,0.17,0.38,,100.54,98.2,,,Visualizer
moment,26.053,0.05,6.66,0.14,0.44,,100.4,98.09,,,Visualizer
moment,26.233,0.05,6.8,0.11,0.27,,100.36,98.13,,,Visualizer
moment,26.503,0.04,6.95,0.14,0.48,,100.04,98.16,,,Visualizer
moment,26.683,0.05,6.91,0.24,0.31,,100.0,98.16,,,Visualizer
moment,26.863,0.05,6.96,0.2,0.34,,99.97,98.14,,,Visualizer
moment,27.088,0.04,6.97,0.15,0.18,,99.93,98.1,,,Visualizer
moment,27.313,0.04,6.97,0.12,0.13,,99.83,98.09,,,Visualizer
moment,27.538,0.04,6.99,0.22,0.07,,99.72,98.11,,,Visualizer
moment,27.718,0.04,6.99,0.21,0.09,,99.65,98.1,,,Visualizer
moment,27.943,0.05,7.36,0.17,0.39,,99.47,98.09,,,Visualizer
moment,28.123,0.06,7.38,0.13,0.45,,99.44,98.08,,,Visualizer
moment,28.348,0.06,7.34,0.1,0.38,,99.9,98.09,,,Visualizer
moment,28.528,0.06,7.34,0.08,0.37,,100.43,97.96,,,Visualizer
moment,28.753,0.06,7.55,0.06,0.59,,100.86,97.92,,,Visualizer
moment,28.978,0.06,7.52,0.19,0.14,,101.37,97.96,,,Visualizer
moment,29.248,0.05,7.51,0.17,0.16,,101.33,97.95,,,Visualizer
moment,29.383,0.06,7.62,0.13,0.3,,101.37,97.86,,,Visualizer
moment,29.563,0.06,7.61,0.1,0.05,,101.69,97.73,,,Visualizer
moment,29.788,0.06,7.62,0.08,0.07,,102.02,97.79,,,Visualizer
moment,30.058,0.06,7.73,0.06,0.22,,102.42,97.75,,,Visualizer
moment,30.193,0.06,7.91,0.19,0.34,,102.56,97.62,,,Visualizer
moment,30.418,0.05,7.87,0.17,0.27,,102.53,97.69,,,Visualizer
moment,30.688,0.06,8.03,0.14,0.44,,102.71,97.66,,,Visualizer
moment,30.912,0.06,8.02,0.11,0.31,,102.82,97.53,,,Visualizer
moment,31.048,0.05,8.01,0.08,0.29,,102.93,97.53,,,Visualizer
moment,31.318,0.05,8.04,0.06,0.16,,103.11,97.53,,,Visualizer
moment,31.502,0.05,8.05,0.19,0.19,,103.26,97.51,,,Visualizer
moment,31.678,0.04,8.24,0.17,0.22,,102.96,97.38,,,Visualizer
moment,31.858,0.05,8.2,0.14,0.19,,103.22,97.43,,,Visualizer
moment,32.128,0.04,8.5,0.11,0.5,,103.07,97.44,,,Visualizer
moment,32.308,0.04,8.47,0.08,0.46,,103.0,97.38,,,Visualizer
moment,32.533,0.04,8.48,0.06,0.46,,102.49,97.33,,,Visualizer
moment,32.713,0.04,8.5,0.19,0.3,,102.31,97.38,,,Visualizer
moment,32.938,0.03,8.51,0.17,0.32,,102.02,97.33,,,Visualizer
moment,33.117,0.03,8.59,0.14,0.1,,101.55,97.28,,,Visualizer
moment,33.343,0.03,8.66,0.11,0.2,,101.33,97.29,,,Visualizer
moment,33.523,0.03,8.64,0.14,0.16,,101.19,97.23,,,Visualizer
moment,33.747,0.02,8.64,0.24,0.14,,100.83,97.19,,,Visualizer
moment,33.972,0.02,8.76,0.2,0.27,,100.54,97.25,,,Visualizer
moment,34.243,0.02,8.89,0.15,0.24,,100.36,97.2,,,Visualizer
moment,34.378,0.02,8.88,0.12,0.24,,100.29,97.17,,,Visualizer
moment,34.602,0.02,8.87,0.24,0.24,,100.18,97.2,,,Visualizer
moment,34.783,0.03,8.87,0.2,0.24,,100.0,97.26,,,Visualizer
moment,35.052,0.03,8.87,0.16,-0.05,,99.86,97.13,,,Visualizer
moment,35.187,0.03,8.88,0.12,-0.02,,99.83,97.1,,,Visualizer
moment,35.413,0.04,8.89,0.09,0.01,,99.86,97.06,,,Visualizer
moment,35.683,0.04,8.92,0.07,0.05,,99.76,97.06,,,Visualizer
moment,35.862,0.03,9.08,0.2,0.22,,99.65,97.03,,,Visualizer
moment,36.042,0.03,9.14,0.18,0.28,,99.61,96.97,,,Visualizer
moment,36.268,0.03,9.3,0.14,0.44,,99.61,97.01,,,Visualizer
moment,36.493,0.03,9.28,0.11,0.4,,99.58,97.02,,,Visualizer
moment,36.766,0.03,9.29,0.09,0.22,,99.44,97.01,,,Visualizer
moment,36.943,0.03,9.29,0.07,0.14,,99.51,96.99,,,Visualizer
moment,37.078,0.03,9.3,0.19,0.17,,99.26,96.91,,,Visualizer
moment,37.302,0.03,9.43,0.18,0.14,,99.4,96.96,,,Visualizer
moment,37.617,0.03,9.43,0.14,0.15,,99.33,96.95,,,Visualizer
moment,37.708,0.03,9.43,0.11,0.15,,99.47,96.96,,,Visualizer
moment,37.933,0.03,9.44,0.08,0.16,,99.4,96.93,,,Visualizer
moment,38.114,0.03,9.54,0.07,0.26,,99.4,96.88,,,Visualizer
moment,38.428,0.03,9.64,0.19,0.23,,99.3,96.85,,,Visualizer
moment,38.563,0.02,9.65,0.17,0.23,,99.19,96.76,,,Visualizer
moment,38.743,0.03,9.59,0.14,0.17,,99.4,96.83,,,Visualizer
moment,38.967,0.03,9.6,0.11,0.17,,99.33,96.8,,,Visualizer
moment,39.192,0.03,9.62,0.08,0.11,,99.54,96.78,,,Visualizer
moment,39.372,0.03,9.63,0.06,0.11,,100.25,96.73,,,Visualizer
moment,39.597,0.03,9.66,0.19,0.1,,100.47,96.72,,,Visualizer
moment,39.778,0.03,9.66,0.17,0.07,,100.86,96.7,,,Visualizer
moment,40.092,0.03,9.73,0.13,0.13,,101.19,96.7,,,Visualizer
moment,40.227,0.03,9.77,0.1,0.16,,101.47,96.66,,,Visualizer
moment,40.407,0.03,9.8,0.08,0.18,,101.58,96.67,,,Visualizer
moment,40.723,0.03,9.83,0.08,0.18,,101.69,96.72,,,Visualizer
moment,40.857,0.03,9.84,0.2,0.18,,101.77,96.66,,,Visualizer
moment,41.038,0.02,10.02,0.16,0.29,,101.98,96.55,,,Visualizer
moment,41.307,0.03,10.03,0.13,0.26,,102.02,96.56,,,Visualizer
moment,41.442,0.03,10.02,0.1,0.23,,101.91,96.63,,,Visualizer
moment,41.667,0.03,10.04,0.08,0.22,,101.91,96.57,,,Visualizer
moment,41.937,0.03,10.05,0.06,0.03,,102.02,96.54,,,Visualizer
moment,42.072,0.03,10.05,0.18,0.03,,101.73,96.53,,,Visualizer
moment,42.297,0.02,10.08,0.17,0.06,,101.58,96.45,,,Visualizer
moment,42.57,0.02,10.28,0.14,0.26,,101.11,96.55,,,Visualizer
moment,42.747,0.02,10.29,0.11,0.27,,101.08,96.49,,,Visualizer
moment,42.927,0.02,10.31,0.08,0.28,,101.11,96.47,,,Visualizer
moment,43.107,0.03,10.31,0.06,0.27,,101.22,96.48,,,Visualizer
moment,43.333,0.03,10.47,0.2,0.23,,101.33,96.53,,,Visualizer
moment,43.557,0.02,10.48,0.17,0.21,,101.47,96.51,,,Visualizer
moment,43.782,0.03,10.45,0.13,0.15,,101.77,96.41,,,Visualizer
moment,43.962,0.03,10.44,0.1,0.14,,101.95,96.42,,,Visualizer
moment,44.187,0.03,10.44,0.08,0.15,,102.02,96.43,,,Visualizer
moment,44.367,0.03,10.52,0.06,0.05,,102.38,96.36,,,Visualizer
moment,44.594,0.03,10.74,0.19,0.3,,102.53,96.33,,,Visualizer
moment,44.817,0.03,10.72,0.16,0.3,,102.56,96.37,,,Visualizer
moment,45.0,0.03,10.7,0.13,0.28,,102.56,96.34,,,Visualizer
moment,45.223,0.03,10.7,0.1,0.21,,102.78,96.38,,,Visualizer
moment,45.404,0.03,10.71,0.08,0.19,,103.15,96.38,,,Visualizer
moment,45.627,0.04,10.71,0.06,-0.03,,103.19,96.33,,,Visualizer
moment,45.852,0.04,10.72,0.19,0.0,,103.33,96.4,,,Visualizer
moment,46.032,0.03,10.81,0.16,0.12,,103.26,96.3,,,Visualizer
moment,46.302,0.03,10.88,0.13,0.18,,103.22,96.31,,,Visualizer
moment,46.438,0.04,10.9,0.1,0.2,,103.41,96.27,,,Visualizer
moment,46.663,0.04,10.93,0.08,0.23,,103.63,96.36,,,Visualizer
moment,46.935,0.04,10.96,0.06,0.19,,103.74,96.26,,,Visualizer
moment,47.067,0.04,10.96,0.19,0.16,,103.77,96.24,,,Visualizer
moment,47.292,0.03,10.97,0.17,0.1,,103.59,96.27,,,Visualizer
moment,47.565,0.03,10.99,0.13,0.06,,103.55,96.29,,,Visualizer
moment,47.742,0.04,11.2,0.1,0.26,,103.63,96.26,,,Visualizer
moment,47.922,0.04,11.2,0.08,0.26,,103.92,96.19,,,Visualizer
moment,48.192,0.04,11.18,0.06,0.23,,103.92,96.24,,,Visualizer
moment,48.373,0.04,11.18,0.19,0.22,,103.96,96.28,,,Visualizer
moment,48.552,0.03,11.18,0.16,0.2,,103.59,96.24,,,Visualizer
moment,48.732,0.04,11.18,0.13,-0.02,,103.3,96.2,,,Visualizer
moment,49.002,0.04,11.18,0.1,-0.01,,103.52,96.21,,,Visualizer
moment,49.185,0.04,11.42,0.08,0.26,,103.55,96.18,,,Visualizer
moment,49.362,0.03,11.4,0.06,0.23,,103.59,96.13,,,Visualizer
moment,49.587,0.03,11.37,0.19,0.2,,103.59,96.15,,,Visualizer
moment,49.812,0.02,11.47,0.16,0.31,,103.3,96.15,,,Visualizer
moment,50.037,0.03,11.51,0.13,0.35,,103.41,96.1,,,Visualizer
moment,50.217,0.03,11.52,0.1,0.11,,103.48,96.17,,,Visualizer
moment,50.398,0.03,11.52,0.08,0.15,,103.63,96.13,,,Visualizer
moment,50.622,0.03,11.54,0.06,0.1,,103.74,96.17,,,Visualizer
moment,50.847,0.03,11.59,0.19,0.15,,103.66,96.07,,,Visualizer
moment,51.117,0.03,11.77,0.16,0.27,,103.41,96.14,,,Visualizer
moment,51.252,0.03,11.76,0.13,0.23,,103.37,96.1,,,Visualizer
moment,51.477,0.04,11.72,0.1,0.2,,103.48,96.06,,,Visualizer
moment,51.747,0.04,11.84,0.08,0.29,,103.52,96.1,,,Visualizer
moment,51.927,0.03,11.8,0.11,0.21,,103.81,96.07,,,Visualizer
moment,52.107,0.03,11.81,0.19,0.04,,103.63,96.01,,,Visualizer
moment,52.287,0.03,11.82,0.16,0.09,,103.44,96.07,,,Visualizer
moment,52.512,0.04,11.97,0.12,0.27,,103.48,96.09,,,Visualizer
moment,52.737,0.04,11.96,0.1,0.16,,103.66,95.97,,,Visualizer
moment,52.921,0.04,11.97,0.07,0.17,,103.7,96.09,,,Visualizer
moment,53.187,0.04,11.99,0.06,0.19,,104.0,96.13,,,Visualizer
moment,53.371,0.03,12.0,0.19,0.05,,103.81,96.1,,,Visualizer
moment,53.547,0.03,12.0,0.17,0.03,,103.59,96.05,,,Visualizer
moment,53.82,0.04,12.23,0.13,0.29,,103.33,95.99,,,Visualizer
moment,53.997,0.04,12.32,0.1,0.37,,103.63,96.09,,,Visualizer
moment,54.177,0.04,12.32,0.08,0.35,,103.66,96.06,,,Visualizer
moment,54.357,0.04,12.31,0.08,0.33,,103.85,96.06,,,Visualizer
moment,54.627,0.03,12.3,0.19,0.32,,103.85,96.07,,,Visualizer
moment,54.807,0.03,12.29,0.16,0.06,,103.66,95.98,,,Visualizer
moment,55.122,0.04,12.44,0.13,0.13,,103.66,96.01,,,Visualizer
moment,55.212,0.04,12.44,0.1,0.13,,103.96,95.99,,,Visualizer
moment,55.437,0.04,12.51,0.08,0.22,,104.11,96.04,,,Visualizer
moment,55.617,0.04,12.51,0.06,0.23,,104.14,96.01,,,Visualizer
moment,55.842,0.04,12.49,0.19,0.04,,104.0,95.99,,,Visualizer
moment,56.067,0.03,12.47,0.17,0.02,,103.92,96.0,,,Visualizer
moment,56.247,0.04,12.54,0.13,0.12,,104.11,96.1,,,Visualizer
moment,56.562,0.04,12.51,0.1,0.0,,104.07,96.01,,,Visualizer
moment,56.697,0.04,12.51,0.08,0.01,,104.14,95.99,,,Visualizer
moment,56.881,0.04,12.73,0.11,0.28,,104.29,95.95,,,Visualizer
moment,57.102,0.03,12.76,0.19,0.23,,104.0,95.96,,,Visualizer
moment,57.284,0.03,12.79,0.16,0.27,,103.96,96.0,,,Visualizer
moment,57.552,0.03,12.83,0.12,0.34,,103.85,95.99,,,Visualizer
moment,57.777,0.03,12.86,0.1,0.18,,103.96,95.94,,,Visualizer
moment,57.912,0.03,12.87,0.08,0.13,,103.92,95.97,,,Visualizer
moment,58.184,0.03,12.93,0.06,0.17,,103.81,95.97,,,Visualizer
moment,58.362,0.03,12.95,0.19,0.15,,103.63,96.0,,,Visualizer
moment,58.542,0.02,12.99,0.16,0.17,,103.33,95.95,,,Visualizer
moment,58.812,0.03,13.01,0.13,0.16,,103.26,96.02,,,Visualizer
moment,58.947,0.03,13.02,0.1,0.16,,103.15,95.99,,,Visualizer
moment,59.172,0.03,13.16,0.08,0.23,,103.07,95.98,,,Visualizer
moment,59.442,0.03,13.12,0.08,0.16,,103.07,95.92,,,Visualizer
moment,59.577,0.02,13.17,0.19,0.18,,102.86,95.86,,,Visualizer
moment,59.802,0.02,13.38,0.16,0.39,,102.64,95.91,,,Visualizer
moment,60.027,0.02,13.43,0.12,0.43,,102.38,95.89,,,Visualizer
moment,60.252,0.02,13.43,0.1,0.31,,102.16,95.82,,,Visualizer
moment,60.434,0.02,13.43,0.08,0.29,,101.84,95.94,,,Visualizer
moment,60.612,0.03,13.43,0.11,0.28,,102.02,95.91,,,Visualizer
moment,60.837,0.03,13.42,0.19,-0.04,,101.95,95.85,,,Visualizer
moment,61.062,0.03,13.42,0.16,-0.01,,101.8,95.91,,,Visualizer
moment,61.243,0.05,13.42,0.12,-0.01,,101.95,95.93,,,Visualizer
moment,61.467,0.05,13.42,0.1,-0.01,,102.05,95.94,,,Visualizer
moment,61.691,0.04,13.43,0.07,0.01,,102.49,95.93,,,Visualizer
moment,61.873,0.03,13.44,0.11,0.02,,102.78,95.94,,,Visualizer
moment,62.096,0.03,13.46,0.19,0.04,,102.82,95.99,,,Visualizer
moment,62.278,0.03,13.52,0.16,0.11,,102.53,95.94,,,Visualizer
moment,62.502,0.05,13.68,0.12,0.28,,102.45,95.87,,,Visualizer
moment,62.727,0.06,13.78,0.1,0.36,,102.42,95.89,,,Visualizer
moment,62.907,0.06,13.79,0.07,0.35,,102.78,95.95,,,Visualizer
moment,63.177,0.06,13.79,0.06,0.3,,103.11,95.91,,,Visualizer
moment,63.402,0.06,13.82,0.19,0.15,,103.07,95.95,,,Visualizer
moment,63.537,0.04,13.82,0.16,0.06,,102.89,95.97,,,Visualizer
moment,63.807,0.06,13.83,0.13,0.05,,102.67,95.94,,,Visualizer
moment,63.942,0.06,13.84,0.1,0.05,,102.93,95.93,,,Visualizer
moment,64.212,0.06,14.06,0.08,0.29,,103.19,95.92,,,Visualizer
moment,64.437,0.06,14.03,0.06,0.22,,103.52,95.9,,,Visualizer
moment,64.572,0.05,14.03,0.19,0.22,,103.52,95.92,,,Visualizer
moment,64.796,0.04,14.02,0.16,0.2,,103.33,95.92,,,Visualizer
moment,65.067,0.05,14.03,0.13,0.0,,103.33,95.87,,,Visualizer
moment,65.249,0.05,14.03,0.1,-0.03,,103.44,95.93,,,Visualizer
moment,65.516,0.05,14.33,0.08,0.32,,103.63,95.97,,,Visualizer
moment,65.607,0.05,14.32,0.13,0.31,,103.89,95.98,,,Visualizer
moment,65.876,0.04,14.39,0.19,0.38,,103.55,96.0,,,Visualizer
moment,66.062,0.04,14.37,0.16,0.36,,103.52,95.87,,,Visualizer
moment,66.237,0.04,14.38,0.12,0.37,,103.44,95.86,,,Visualizer
moment,66.461,0.04,14.44,0.09,0.12,,103.48,95.91,,,Visualizer
moment,66.687,0.04,14.45,0.07,0.15,,103.63,95.98,,,Visualizer
moment,66.869,0.04,14.44,0.07,0.05,,103.7,95.96,,,Visualizer
moment,67.092,0.04,14.55,0.19,0.18,,103.66,95.88,,,Visualizer
moment,67.317,0.03,14.52,0.16,0.07,,103.41,95.93,,,Visualizer
moment,67.497,0.04,14.52,0.12,0.09,,103.48,95.87,,,Visualizer
moment,67.723,0.04,14.7,0.1,0.28,,103.59,95.88,,,Visualizer
moment,67.902,0.03,14.7,0.07,0.28,,103.74,95.95,,,Visualizer
moment,68.126,0.03,14.71,0.11,0.17,,103.66,95.92,,,Visualizer
moment,68.352,0.03,14.73,0.19,0.22,,103.52,95.91,,,Visualizer
moment,68.533,0.02,14.75,0.16,0.04,,103.19,95.91,,,Visualizer
moment,68.802,0.03,14.83,0.12,0.14,,103.26,95.9,,,Visualizer
moment,68.984,0.03,14.88,0.1,0.19,,103.52,95.86,,,Visualizer
moment,69.162,0.03,14.92,0.07,0.21,,103.55,95.92,,,Visualizer
moment,69.432,0.04,15.04,0.15,0.31,,103.74,95.9,,,Visualizer
